Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,119,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,113,,,,
4,down,GWM,Megcsináltad,2,2,2,,,,
5,down,Caramel,Lélekdonor,4,2,118,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,119,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,119,,,,
8,up,"Earth, Wind & Fire",September,8,4,95,,,,
9,up,Prince & The Revolution,Purple Rain,10,2,119,,,,
10,down,The Weeknd,Blinding Lights,9,1,115,94,2019-12-01,1,2020-03-01
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,106,,,,
12,up,The Weeknd,Can't Feel My Face,13,7,119,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,96,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,118,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,113,,,,
16,up,Király Viktor,Solo,17,4,116,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,116,,,,
18,down,Stevie Wonder,Happy Birthday,15,8,119,,,,
19,up,Usher,Scream,19,9,119,,,,
20,up,The Weeknd,The Hills,20,10,119,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,16,40,,,,
22,up,Tina Turner,Proud Mary,22,6,115,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,42,76,2021-04-25,2,2021-05-02
24,down,Bill Withers,Ain't No Sunshine,23,6,113,76,2020-04-05,76,2020-04-05
25,up,Chris Brown,Fine China,25,13,118,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,117,,,,
27,up,Max & Sims,Get It on Tonight,27,11,119,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,119,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,10,116,,,,
30,-,Willy William,Ego (Acoustic Version),-,7,1,,,,
31,down,"Earth, Wind & Fire",Fantasy,30,19,94,,,,
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,117,,,,
33,down,"Earth, Wind & Fire",Let's Groove,32,17,95,,,,
34,up,Michael Kiwanuka,Cold Little Heart,34,6,94,,,,
35,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,35,1,,,,
36,down,Alicia Keys,Fallin',28,12,44,,,,
37,down,CeeLo Green,Forget You,33,13,118,,,,
38,down,The Weeknd,Save Your Tears,36,2,56,80,2020-03-22,1,2021-03-21
39,down,Sade,Smooth Operator (Single Version),35,16,118,,,,
40,down,Lionel Richie,Hello,37,14,119,,,,
41,down,Alexandra Burke,Hallelujah,39,13,114,,,,
42,-,Mariana Campos,Bella Ciao (Acapella),-,42,1,,,,
43,up,Dusty Springfield,Son of a Preacher Man,85,37,54,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),41,15,74,,,,
45,down,Kool & The Gang,Celebration,42,21,119,,,,
46,down,Bëlga,Fizetésnap,44,12,116,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,113,,,,
48,down,The Weeknd,Take My Breath,43,6,27,,,,
49,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,109,,,,
50,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),47,22,119,,,,
51,up,The Weeknd,Sacrifice,65,51,5,,,,
52,down,R. Kelly,I Believe I Can Fly,50,18,115,,,,
53,down,Amy Winehouse,Rehab,52,22,118,,,,
54,up,Angie Stone,Wish I Didn't Miss You,87,31,31,,,,
55,down,Irie Maffia,Volt Egy Álmom,49,30,2,,,,
56,down,CeeLo Green,Bright Lights Bigger City,55,22,119,,,,
57,up,Misshmusic,Neked Nincs,60,29,115,,,,
58,down,Seal,Do You Ever,54,18,119,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,115,,,,
60,up,Tina Turner,The Best,68,6,109,,,,
61,up,Rico & Miss Mood,Mágnes,77,19,103,,,,
62,up,Krisztián Burai,Engedj… (feat. GWM & Missh),97,12,103,,,,
63,up,Ginuwine,Pony,98,17,102,,,,
64,down,Amy Winehouse,Back to Black,38,11,119,,,,
65,up,Alicia Keys,If I Ain't Got You,99,27,114,,,,
66,-,Mark Ronson,Valerie,-,18,105,,,,
67,-,Rihanna,Don't Stop the Music,-,25,88,,,,
68,-,John Legend,Save Room,-,36,88,,,,
69,-,Chaka Khan,Ain't Nobody,-,18,102,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,66,,,,
71,-,Boney M.,Rivers of Babylon,-,45,13,,,,
72,-,Rockwell,Somebody's Watching Me,-,49,1,,,,
73,-,Marc Broussard,It's Your Thing,-,73,1,,,,
74,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Vui Cho Em Còn Ai Bùn Cho Tui,-,74,1,,,,
75,-,Marc Broussard,Cry to Me,-,75,1,,,,
76,-,Ben E. King,Stand By Me,-,8,56,,,,
77,-,LaBlue & Astrønne,Femme du Crépuscule,-,77,1,,,,
78,-,Raquel Rodriguez,Undone,-,78,1,,,,
79,-,Doja Cat,Say So,-,19,53,100,2020-02-02,6,2020-05-03
80,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,8,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,15,40,,,,
82,-,Driks,Fais-le,-,82,1,,,,
83,down,Wardell Piper,Nobody (Can Take You from Me),57,57,2,,,,
84,down,Bill Brandon,We Fell In Love While Dancing,59,59,2,,,,
85,down,Sticky Fingers,Wastin' My Love,62,62,2,,,,
86,down,The Strikers,Strike It Up,63,63,2,,,,
87,down,Kumano,I'll Cry for You,64,64,2,,,,
88,down,Rico & Miss Mood,Vihar,76,5,110,,,,
89,down,UN,Hot Lover,66,66,2,,,,
90,down,Empress,Dyin' to Be Dancin',67,67,2,,,,
91,down,Stevie Wonder,Superstition,75,56,13,,,,
92,-,Tina Turner,The Best (Edit),-,12,60,,,,
93,-,Kool & The Gang,Fresh,-,40,27,,,,
94,-,Lynda,Luna (feat. Soolking),-,87,1,,,,
95,-,The Weeknd,Call Out My Name,-,27,13,,,,
96,-,Black Pumas,Colors,-,51,8,,,,
97,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,82,7,,,,
98,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,86,3,,,,
99,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,52,7,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,61,,,,
