Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,6,,,,
3,up,Caramel,Lélekdonor,3,2,6,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,3,6,,,,
5,up,Rico & Miss Mood,Vihar,17,5,6,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,6,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,6,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,5,4,,,,
9,up,The Weeknd,Can't Feel My Face,9,7,6,,,,
10,up,Misshmusic,Budapest (feat. Burai Krisz),12,4,6,,,,
11,up,Király Viktor,Solo,13,4,6,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,6,,,,
13,down,Prince & The Revolution,Purple Rain,6,2,6,,,,
14,up,Usher,Scream,14,9,6,,,,
15,up,Stevie Wonder,Happy Birthday,16,8,6,,,,
16,up,The Weeknd,The Hills,23,10,6,,,,
17,up,Bill Withers,Ain't No Sunshine,20,6,6,76,2020-04-05,76,2020-04-05
18,up,Chris Brown,Fine China,22,13,6,,,,
19,up,Max & Sims,Get It on Tonight,25,11,6,,,,
20,down,The Weeknd,Blinding Lights,11,1,3,94,2019-12-01,1,2020-03-01
21,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,6,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,6,,,,
23,up,CeeLo Green,Forget You,28,13,6,,,,
24,down,Tina Turner,Proud Mary,19,6,6,,,,
25,up,Lionel Richie,Hello,29,14,6,,,,
26,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,4,,,,
27,up,Sade,Smooth Operator (Single Version),30,16,6,,,,
28,up,Bëlga,Fizetésnap,31,12,6,,,,
29,up,Alicia Keys,If I Ain't Got You,54,27,6,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,27,5,,,,
31,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),37,22,6,,,,
32,up,Seal,Do You Ever,39,18,6,,,,
33,up,R. Kelly,I Believe I Can Fly,53,18,6,,,,
34,up,Rico & Miss Mood,Mágnes,44,19,4,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,10,6,,,,
36,up,Ben E. King,Stand By Me,73,8,4,,,,
37,up,Amy Winehouse,Back to Black,38,11,6,,,,
38,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),43,12,6,,,,
39,up,Prince & The Revolution,Kiss,46,18,6,,,,
40,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,15,1,,,,
41,up,Kool & The Gang,Celebration,48,21,6,,,,
42,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),60,14,5,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,2,5,,,,
44,up,CeeLo Green,Bright Lights Bigger City,50,22,6,,,,
45,down,Rihanna,Don't Stop the Music,36,25,5,,,,
46,up,Misshmusic,Neked Nincs,51,29,6,,,,
47,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,35,6,,,,
48,-,Shakka,Sos,-,48,1,,,,
49,up,Kehlani,Gangsta,62,26,4,,,,
50,down,Doja Cat,Candy,35,35,3,,,,
51,-,The Pussycat Dolls,Don't Cha,-,51,1,,,,
52,up,Akon,Right Now (Na Na Na),63,50,3,,,,
53,down,Alexandra Burke,Hallelujah,24,13,6,,,,
54,-,The Weeknd,Secrets,-,46,2,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,10,6,,,,
56,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,1,,,,
57,down,Amy Winehouse,Rehab,55,22,6,,,,
58,up,Michael Kiwanuka,Cold Little Heart,72,6,4,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),47,16,6,,,,
60,-,Stevie Wonder,"Master Blaster (Jammin') [12"" Version]",-,60,1,,,,
61,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),70,27,2,,,,
62,-,Destiny's Child,Survivor,-,62,1,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),82,13,4,,,,
64,down,Jess Glynne,Right Here,56,27,6,,,,
65,down,Ginuwine,Pony,57,17,6,,,,
66,down,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,6,,,,
67,-,Whitney Houston,I Will Always Love You,-,21,4,,,,
68,down,Tina Turner,The Best,59,6,6,,,,
69,-,Ne-Yo,So Sick,-,56,1,,,,
70,down,The Weeknd,Heartless,15,15,3,,,,
71,down,Michael Kiwanuka,Cold Little Heart,67,32,2,,,,
72,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,72,1,,,,
73,-,Avanu,Leave with You (Extended),-,73,1,,,,
74,up,Akon,Ghetto,95,72,2,,,,
75,up,Rico & Miss Mood,Keresem a bajt,76,39,2,,,,
76,down,Iyeoka,Simply Falling,32,22,6,,,,
77,-,Bill Withers,Lovely Day,-,32,1,100,2020-04-05,98,2020-04-12
78,down,Mark Ronson,Valerie,34,18,6,,,,
79,up,Rico & Miss Mood,Pardon,92,79,2,,,,
80,down,Whitney Houston,My Love Is Your Love,61,28,6,,,,
81,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],80,80,2,,,,
82,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),71,50,5,,,,
83,down,John Legend,Save Room,41,36,4,,,,
84,down,Chaka Khan,Ain't Nobody,40,18,6,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,24,4,,,,
86,down,John Legend,Love Me Now,74,44,3,,,,
87,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,86,1,,,,
88,-,blackbear,do re mi,-,88,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,49,3,,,,
90,-,Donna Summer,Hot Stuff,-,30,1,,,,
91,-,Craig David,I Know You (feat. Bastille),-,58,1,,,,
92,-,"Herceg, Dér Heni & Nemazalány",Dicaprio,-,34,2,,,,
93,down,Barry White,"You're the First, The Last, My Everything",45,15,3,,,,
94,-,Sydney Youngblood,Sit and Wait,-,65,1,,,,
95,-,The Real Thing,You to Me Are Everything,-,76,1,,,,
96,-,Candi Staton,You Got the Love (feat. The Source),-,96,1,,,,
97,-,Boney M.,Daddy Cool,-,25,2,,,,
98,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,86,1,,,,
99,down,Alicia Keys,Brand New Me,83,43,3,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,100,1,,,,
