Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,110,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,104,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,110,,,,
5,up,Caramel,Lélekdonor,48,2,109,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,110,,,,
7,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,87,,,,
8,down,"Earth, Wind & Fire",September,7,4,86,,,,
9,down,The Weeknd,Blinding Lights,6,1,106,94,2019-12-01,1,2020-03-01
10,down,Prince & The Revolution,Purple Rain,8,2,110,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,97,,,,
12,down,The Weeknd,Can't Feel My Face,9,7,110,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,109,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,104,,,,
15,down,Király Viktor,Solo,14,4,107,,,,
16,up,Usher,Scream,17,9,110,,,,
17,down,Stevie Wonder,Happy Birthday,15,8,110,,,,
18,down,Rico & Miss Mood,Vihar,16,5,103,,,,
19,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,16,31,,,,
20,up,Tina Turner,Proud Mary,36,6,106,,,,
21,down,Bill Withers,Ain't No Sunshine,20,6,104,76,2020-04-05,76,2020-04-05
22,down,The Weeknd,The Hills,21,10,110,,,,
23,up,The Weeknd,Take My Breath,83,6,19,,,,
24,down,Chris Brown,Fine China,22,13,109,,,,
25,down,Max & Sims,Get It on Tonight,23,11,110,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,109,,,,
27,down,"Earth, Wind & Fire",Fantasy,25,19,85,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,107,,,,
29,up,Kool & The Gang,Celebration,37,21,110,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,110,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,34,76,2021-04-25,2,2021-05-02
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,108,,,,
33,down,"Earth, Wind & Fire",Let's Groove,28,17,86,,,,
34,down,CeeLo Green,Forget You,30,13,109,,,,
35,up,The Weeknd,Save Your Tears,80,2,47,80,2020-03-22,1,2021-03-21
36,down,Amy Winehouse,Back to Black,31,11,110,,,,
37,down,Sade,Smooth Operator (Single Version),32,16,109,,,,
38,down,Alexandra Burke,Hallelujah,33,13,105,,,,
39,down,Lionel Richie,Hello,29,14,110,,,,
40,up,Alicia Keys,Fallin',75,12,35,,,,
41,-,José James,Who Is He,-,41,1,,,,
42,down,Michael Kiwanuka,Cold Little Heart,35,6,85,,,,
43,down,Bëlga,Fizetésnap,38,12,107,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,10,107,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),45,15,65,,,,
46,up,Kool & The Gang,Get Down On It,78,29,43,,,,
47,up,Whitney Houston,When You Believe,84,25,7,,,,
48,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),42,14,100,,,,
49,down,Prince & The Revolution,Kiss,43,18,107,,,,
50,up,Ginuwine,Pony,58,17,95,,,,
51,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),44,22,110,,,,
52,down,Seal,Do You Ever,46,18,110,,,,
53,down,R. Kelly,I Believe I Can Fly,49,18,106,,,,
54,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,110,,,,
55,-,Kool & The Gang,Fresh,-,40,25,,,,
56,down,Amy Winehouse,Rehab,47,22,109,,,,
57,down,CeeLo Green,Bright Lights Bigger City,51,22,110,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,93,32,15,,,,
59,down,Misshmusic,Neked Nincs,52,29,106,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),71,16,107,,,,
61,down,Tina Turner,The Best,53,6,101,,,,
62,down,Chris Brown,Turn Up the Music,54,52,47,,,,
63,up,Krisztián Burai,Engedj… (feat. GWM & Missh),68,12,94,,,,
64,down,Dusty Springfield,Son of a Preacher Man,55,37,45,,,,
65,down,Mark Ronson,Valerie,56,18,98,,,,
66,down,Rihanna,Don't Stop the Music,59,25,81,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,39,1,,,,
68,-,José James,Kissing My Love,-,68,1,,,,
69,down,John Legend,Save Room,60,36,81,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,104,,,,
71,down,Chaka Khan,Ain't Nobody,61,18,95,,,,
72,-,Edwin Starr,Easin'in,-,72,1,,,,
73,up,Doja Cat,Say So,73,19,50,100,2020-02-02,6,2020-05-03
74,down,Alicia Keys,If I Ain't Got You,63,27,105,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,12,59,,,,
76,-,Joey Negro & Horse Meat Disco,Dancing into the Stars (feat. Angela Johnson),-,76,1,,,,
77,down,Ben E. King,Stand By Me,69,8,49,,,,
78,-,Basement Freaks,Soul Intoxicatio (Lonely Boy's Detox Dub),-,78,1,,,,
79,-,Avant,Involve Yourself,-,79,1,,,,
80,-,Zapp,It Doesn't Really Matter,-,80,1,,,,
81,-,Coke Beats,Holy Spirit Activate (I Shit Hits Remix),-,81,1,,,,
82,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,12,,,,
83,-,Ne-Yo,One In a Million,-,48,6,,,,
84,down,Boney M.,Ma Baker,40,18,20,,,,
85,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,23,,,,
86,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,86,1,,,,
87,-,Ne-Yo,Because of You,-,63,11,,,,
88,-,Angie Stone,Wish I Didn't Miss You,-,31,28,,,,
89,-,Lionel Richie,My Destiny,-,48,6,,,,
90,down,Tina Turner,The Best (Edit),64,12,54,,,,
91,-,Will Sessions & Amp Fiddler,Who I Am (feat. Dames Brown) [Instrumental],-,90,1,,,,
92,-,Mario,Let Me Love You,-,63,1,,,,
93,-,Ciara,Level Up,-,35,4,,,,
94,-,Bill Withers,Lean On Me,-,70,2,52,2020-04-05,52,2020-04-05
95,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],-,80,3,,,,
96,-,Jill Scott,Golden,-,96,1,,,,
97,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,97,1,,,,
98,down,Whitney Houston,I Have Nothing (2000 Remaster),65,13,56,,,,
99,down,Misshmusic,Milliók (feat. G.w.M),79,17,8,,,,
100,down,Nelly,Dilemma,66,15,55,,,,
