Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,14,,,,
2,up,Caramel,Lélekdonor,2,2,14,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,14,,,,
4,up,The Weeknd,Blinding Lights,17,1,10,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,14,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,13,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,14,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,5,12,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,14,,,,
10,down,Prince & The Revolution,Purple Rain,5,2,14,,,,
11,up,Stevie Wonder,Happy Birthday,14,8,14,,,,
12,up,Usher,Scream,16,9,14,,,,
13,up,Rico & Miss Mood,Vihar,22,5,14,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),11,4,14,,,,
15,down,Király Viktor,Solo,12,4,14,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,14,,,,
17,up,Tina Turner,Proud Mary,21,6,14,,,,
18,up,Bill Withers,Ain't No Sunshine,19,6,14,76,2020-04-05,76,2020-04-05
19,up,Chris Brown,Fine China,20,13,14,,,,
20,down,The Weeknd,The Hills,18,10,14,,,,
21,up,Max & Sims,Get It on Tonight,24,11,14,,,,
22,-,Jhené Aiko,P*$$Y Fairy (OTW),-,22,1,41,2020-01-26,41,2020-01-26
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,13,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,14,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,14,,,,
26,-,Aloe Blacc,I Need a Dollar,-,1,12,,,,
27,up,CeeLo Green,Forget You,28,13,14,,,,
28,up,Amy Winehouse,Back to Black,45,11,14,,,,
29,up,Alexandra Burke,Hallelujah,31,13,14,,,,
30,up,Lionel Richie,Hello,30,14,14,,,,
31,up,Sade,Smooth Operator (Single Version),32,16,14,,,,
32,up,Bëlga,Fizetésnap,33,12,14,,,,
33,up,Kool & The Gang,Celebration,43,21,14,,,,
34,up,Amy Winehouse,Rehab,53,22,14,,,,
35,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),47,14,13,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,6,,,,
37,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),37,22,14,,,,
38,up,Seal,Do You Ever,38,18,14,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,10,14,,,,
40,-,Kool & The Gang,Fresh,-,40,3,,,,
41,up,Tina Turner,The Best,46,6,13,,,,
42,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),41,12,14,,,,
43,down,Prince & The Revolution,Kiss,42,18,14,,,,
44,up,CeeLo Green,Bright Lights Bigger City,48,22,14,,,,
45,up,R. Kelly,I Believe I Can Fly,49,18,11,,,,
46,up,Misshmusic,Neked Nincs,50,29,14,,,,
47,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),51,35,14,,,,
48,-,Kehlani,All Me (feat. Keyshia Cole),-,48,1,58,2019-12-29,58,2019-12-29
49,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),39,39,6,,,,
50,up,Iyeoka,Simply Falling,52,22,14,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,27,13,,,,
52,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,52,1,95,2019-11-17,95,2019-11-17
53,up,Mark Ronson,Valerie,54,18,14,,,,
54,down,Ben E. King,Stand By Me,36,8,10,,,,
55,up,Jess Glynne,Right Here,55,27,14,,,,
56,up,Misshmusic,Szemed mindent elmond (feat. Herceg),74,15,8,,,,
57,down,Ginuwine,Pony,56,17,13,,,,
58,-,Zävodi & Olivér Berkes,#Háttérzaj,-,58,1,,,,
59,down,Krisztián Burai,Engedj… (feat. GWM & Missh),57,12,12,,,,
60,down,Misshmusic,Menedék,13,7,3,,,,
61,-,Ne-Yo,Sexy Love,-,45,1,,,,
62,-,Stevie Wonder,Isn't She Lovely (Edit),-,50,1,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),44,16,13,,,,
64,-,Alicia Keys,If I Ain't Got You,-,27,12,,,,
65,-,Ne-Yo,When You're Mad,-,65,1,,,,
66,-,Rico & Miss Mood,Mágnes,-,19,10,,,,
67,-,The Diplomats of Solid Sound,Hurt Me So (Lack of Afro Remix),-,67,1,,,,
68,-,Michael Kiwanuka,Cold Little Heart,-,6,8,,,,
69,up,John Legend,Save Room,100,36,8,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,12,4,,,,
71,-,Randy Crawford,Street Life (Edit),-,62,1,,,,
72,-,Delegation,Back Door Love,-,71,1,,,,
73,-,Delegation,The Promise of Love,-,73,1,,,,
74,down,Chaka Khan,Ain't Nobody,61,18,12,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,6,,,,
76,up,Amy Winehouse,Tears Dry On Their Own,82,73,2,,,,
77,down,Misshmusic,Van Nálunk Minden,62,48,2,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,12,,,,
79,-,Doja Cat,Say So,-,19,3,100,2020-02-02,6,2020-05-03
80,-,Kool & The Gang,Cherish,-,63,2,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,3,,,,
82,down,Barry White & Glodean White,This Love,35,35,2,,,,
83,-,Kool & The Gang,Jungle Boogie,-,75,1,,,,
84,down,Rihanna,Don't Stop the Music,68,25,9,,,,
85,down,Kehlani,Gangsta,83,26,8,,,,
86,-,Khalid & Disclosure,Know Your Worth,-,86,1,66,2020-02-09,39,2020-02-16
87,down,Stevie Wonder,Superstition,79,56,3,,,,
88,-,Rico,55 Forint,-,88,1,,,,
89,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,80,1,,,,
90,-,Ciara,Greatest Love,-,90,1,,,,
91,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,63,1,,,,
92,down,Soha,Mil Pasos,59,28,6,,,,
93,-,Sydney Youngblood,Sit and Wait,-,65,2,,,,
94,down,Black Pumas,Colors,65,51,2,,,,
95,-,Ne-Yo,Mad,-,25,2,,,,
96,down,RIMON,Nighttime,66,66,2,,,,
97,-,Otis Stacks,Fashion Drunk (feat. Gift of Gab),-,97,1,,,,
98,-,Chic,Good Times,-,62,1,,,,
99,-,Jessie Reyez,Figures,-,99,1,,,,
100,down,Whitney Houston,My Love Is Your Love,84,28,10,,,,
