Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,166,,,,
2,up,John Legend,All of Me,2,1,172,,,,
3,up,The Weeknd,Blinding Lights,3,1,164,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,2,172,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,159,,,,
6,up,The Weeknd,Save Your Tears,8,2,108,80,2020-03-22,1,2021-03-21
7,up,Király Viktor,Solo,7,4,169,,,,
8,up,GWM,Megcsináltad,11,2,51,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,94,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,157,,,,
11,up,Bill Withers,Ain't No Sunshine,12,6,165,76,2020-04-05,76,2020-04-05
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,169,,,,
13,down,Misshmusic,Budapest (feat. Burai Krisz),6,4,165,,,,
14,up,Michael Kiwanuka,Cold Little Heart,17,6,142,,,,
15,up,Alicia Keys,Fallin',20,12,97,,,,
16,up,Max & Sims,Get It on Tonight,16,11,172,,,,
17,down,Stevie Wonder,Happy Birthday,14,8,171,,,,
18,up,Seal,Do You Ever,22,18,172,,,,
19,up,CeeLo Green,Forget You,19,13,171,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,168,,,,
21,up,Alexandra Burke,Hallelujah,21,13,165,,,,
22,up,CeeLo Green,Bright Lights Bigger City,28,22,172,,,,
23,up,Bëlga,Fizetésnap,23,12,168,,,,
24,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,162,,,,
25,-,Tina Turner,Proud Mary,-,6,164,,,,
26,down,Prince & The Revolution,Kiss,25,18,166,,,,
27,-,SZA,Shirt,-,27,2,,,,
28,down,R. Kelly,I Believe I Can Fly,27,18,166,,,,
29,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),30,12,170,,,,
30,-,Aya Nakamura,Nirvana (Steeve West Remix),-,30,1,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,167,,,,
32,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],69,14,29,,,,
33,down,The Weeknd,Take My Breath,32,6,77,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,12,102,,,,
35,down,Misshmusic,Neked Nincs,33,29,168,,,,
36,down,Krisztián Burai,Engedj… (feat. GWM & Missh),34,12,152,,,,
37,-,SZA,Snooze,-,37,1,,,,
38,down,Rico & Miss Mood,Mágnes,35,19,156,,,,
39,-,SZA,Love Language,-,39,1,,,,
40,down,Ben E. King,Stand By Me,36,8,99,,,,
41,up,Marshmello & Khalid,Numb,76,11,17,,,,
42,down,Boney M.,Ma Baker,37,18,53,,,,
43,down,Ginuwine,Pony,38,17,150,,,,
44,down,Chaka Khan,Ain't Nobody,39,18,141,,,,
45,-,Pachee,Vasárnap (feat. plo Persici),-,45,1,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),40,13,102,,,,
47,down,Mark Ronson,Valerie,41,18,141,,,,
48,down,Kehlani,Gangsta,44,26,96,,,,
49,down,Nelly,Dilemma,45,15,80,,,,
50,down,Boney M.,Daddy Cool,46,25,36,,,,
51,-,Miguel,Sure Thing (Sped Up),-,26,1,,,,
52,down,Prince & The New Power Generation & Eric Leeds,Gett Off,42,25,19,,,,
53,-,TESWÉR,ODA KELL FIGYELNI,-,13,11,,,,
54,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,54,1,,,,
55,-,The Weeknd & Ariana Grande,Die For You (Remix),-,37,1,,,,
56,-,After 7,Too Late,-,56,1,,,,
57,-,Soha,Mil Pasos,-,28,25,,,,
58,-,Jorja Smith,By Any Means,-,58,1,,,,
59,up,Miguel,Sure Thing,67,12,3,,,,
60,-,Aaryan Shah,Renegade,-,60,3,,,,
61,up,Hailey Knox,Available For Me,70,61,2,,,,
62,up,The Weeknd,Escape From LA,71,62,3,41,2020-03-29,41,2020-03-29
63,up,Akon,Right Now (Na Na Na),72,50,20,,,,
64,-,Khalid,Better,-,58,11,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,24,46,,,,
66,-,Jess Glynne,Right Here,-,27,94,,,,
67,-,Etta James,"Lord, Don't Move That Mountain",-,67,1,,,,
68,-,Chris Brown,Under the Influence,-,6,24,,,,
69,-,"Burai, Nemazalány & SOFI",Átkozott szerelem,-,30,7,,,,
70,up,Barry White,Just the Way You Are (Single Version),73,61,6,,,,
71,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,14,171,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go?,-,72,1,,,,
73,-,Cheryl Lynn,Got to Be Real,-,73,1,,,,
74,-,Kat Deluna,Whine Up (feat. Elephant Man),-,74,1,,,,
75,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,75,1,,,,
76,down,SZA,Kill Bill,13,1,4,,,,
77,down,Aretha Franklin,A Natural Woman (You Make Me Feel Like) [Mono],56,56,2,,,,
78,-,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",-,72,6,,,,
