Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,227,,,,
2,up,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,7,1,239,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,224,,,,
5,down,Prince & The Revolution,Purple Rain,3,2,239,,,,
6,up,The Weeknd,Save Your Tears,6,2,175,80,2020-03-22,1,2021-03-21
7,down,SZA,Kill Bill,4,1,56,,,,
8,up,Király Viktor,Solo,9,4,236,,,,
9,down,Misshmusic,Budapest (feat. Burai Krisz),8,4,225,,,,
10,up,Rico & Miss Mood,Vihar,11,5,219,,,,
11,down,Tina Turner,Proud Mary,10,6,228,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,234,,,,
13,up,Stevie Wonder,Happy Birthday,13,8,225,,,,
14,up,Max & Sims,Get It on Tonight,14,11,237,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,10,231,,,,
16,up,CeeLo Green,Forget You,16,13,237,,,,
17,up,Alicia Keys,Fallin',18,12,160,,,,
18,up,Alexandra Burke,Hallelujah,19,13,229,,,,
19,up,Nelly,Dilemma,42,15,142,,,,
20,up,Bëlga,Fizetésnap,21,12,233,,,,
21,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),23,14,227,,,,
22,up,Prince & The Revolution,Kiss,24,18,233,,,,
23,up,Seal,Do You Ever,26,18,239,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,2,155,76,2021-04-25,2,2021-05-02
25,up,Tina Turner,The Best,27,6,221,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,12,161,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),29,16,233,,,,
28,up,R. Kelly,I Believe I Can Fly,30,18,232,,,,
29,up,SZA,Good Days,74,7,27,,,,
30,-,Chris Brown,Sweet Lullaby,-,30,1,,,,
31,-,Sly Stone,Crossword Puzzle (Single Version),-,31,1,,,,
32,-,Bill Withers,Ain't No Sunshine,-,6,229,76,2020-04-05,76,2020-04-05
33,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),31,12,237,,,,
34,up,Mark Ronson,Valerie,40,18,203,,,,
35,down,Boney M.,Ma Baker,32,18,120,,,,
36,down,The Weeknd,Take My Breath,34,6,138,,,,
37,-,Tower Of Power,Soul Vaccination,-,37,1,,,,
38,down,CeeLo Green,Bright Lights Bigger City,35,22,239,,,,
39,-,GWM,Megcsináltad,-,2,111,,,,
40,down,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,217,,,,
41,down,Ben E. King,Stand By Me,37,8,165,,,,
42,down,Misshmusic,Neked Nincs,38,29,235,,,,
43,down,Rico & Miss Mood,Mágnes,39,19,223,,,,
44,down,Michael Kiwanuka,Cold Little Heart,12,6,204,,,,
45,down,Chaka Khan,Ain't Nobody,41,18,206,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,7,197,,,,
47,down,Amy Winehouse,Back to Black,45,11,207,,,,
48,down,Vegedream,Ramenez la coupe à la maison,46,5,89,,,,
49,down,Kehlani,Gangsta,47,26,163,,,,
50,up,Tina Turner,The Best (Edit),50,12,120,,,,
51,-,Boney M.,Daddy Cool,-,25,50,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),20,13,168,,,,
53,down,Ginuwine,Pony,17,17,215,,,,
54,up,Sade,By Your Side,54,39,15,,,,
55,-,Misshmusic,Roxtármod,-,55,13,,,,
56,up,Whitney Houston,My Love Is Your Love,62,28,109,,,,
57,down,Whitney Houston,When You Believe,44,25,17,,,,
58,-,SZA,Gone Girl,-,58,1,,,,
59,-,Omar,Dancing (feat. Zed Bias),-,59,1,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,24,104,,,,
61,-,Relight Orchestra & Gloria Gaynor,I Will Survive (Mark Lanzetta & Robert Eno 2022 Remix Extended),-,61,1,,,,
62,-,Ya Levis,Baby boy,-,62,1,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,28,,,,
64,-,Andreya Triana & Quantic,Brooklyn Heat feat. Andreya Triana (Extended Version),-,64,1,,,,
65,-,Mary J. Blige,About You (feat. will.i.am & Nina Simone),-,65,1,,,,
66,-,Gwen Guthrie,Seventh Heaven (Remix),-,66,1,,,,
67,-,Stevie Wonder,Land of La La,-,67,1,,,,
68,-,Beyoncé,Sweet Dreams,-,38,5,,,,
69,-,SZA,Good Days,-,25,9,39,2021-01-03,8,2021-01-10
70,-,TLC,Waterfalls,-,35,10,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,178,,,,
72,-,Angie Stone,Wish I Didn't Miss You,-,31,45,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,2,178,,,,
74,down,Aaron Taylor,Let Me Fly,67,67,2,,,,
75,down,Average White Band,A Love of Your Own,68,68,2,,,,
76,down,The Bar-Kays,Holy Ghost,69,69,2,,,,
77,down,Rihanna,Disturbia,53,50,21,,,,
78,down,Boney M.,Sunny,33,23,51,,,,
79,down,The Weeknd,In Your Eyes,66,11,112,41,2020-03-22,12,2020-03-29
80,down,"Earth, Wind & Fire",September,77,4,184,,,,
