Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,86,1,169,,,,
2,down,The Weeknd,Blinding Lights,1,1,167,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,8,1,175,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,175,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,162,,,,
6,down,Király Viktor,Solo,4,4,172,,,,
7,-,Misshmusic,Budapest (feat. Burai Krisz),-,4,166,,,,
8,down,Bill Withers,Ain't No Sunshine,7,6,168,76,2020-04-05,76,2020-04-05
9,down,Rico & Miss Mood,Vihar,5,5,160,,,,
10,up,GWM,Megcsináltad,11,2,54,,,,
11,up,Marshmello & Khalid,Numb,31,11,20,,,,
12,down,Tina Turner,Proud Mary,9,6,167,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,10,170,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,96,76,2021-04-25,2,2021-05-02
15,up,CeeLo Green,Forget You,15,13,174,,,,
16,down,Max & Sims,Get It on Tonight,12,11,175,,,,
17,down,Michael Kiwanuka,Cold Little Heart,6,6,145,,,,
18,up,Alexandra Burke,Hallelujah,19,13,168,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,12,105,,,,
20,up,Bëlga,Fizetésnap,21,12,171,,,,
21,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,165,,,,
22,up,Prince & The Revolution,Kiss,23,18,169,,,,
23,down,The Weeknd,Save Your Tears,17,2,111,80,2020-03-22,1,2021-03-21
24,up,Seal,Do You Ever,27,18,175,,,,
25,-,Alicia Keys,Fallin',-,12,99,,,,
26,down,R. Kelly,I Believe I Can Fly,24,18,169,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,171,,,,
28,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),25,12,173,,,,
29,down,CeeLo Green,Bright Lights Bigger City,26,22,175,,,,
30,-,Boney M.,Sunny,-,23,33,,,,
31,down,The Weeknd,Take My Breath,28,6,80,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,171,,,,
33,-,SZA,Kill Bill,-,1,5,,,,
34,down,Misshmusic,Neked Nincs,29,29,171,,,,
35,down,Krisztián Burai,Engedj… (feat. GWM & Missh),30,12,155,,,,
36,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,31,,,,
37,down,Rico & Miss Mood,Mágnes,32,19,159,,,,
38,down,Ben E. King,Stand By Me,33,8,102,,,,
39,down,Boney M.,Ma Baker,36,18,56,,,,
40,down,Ginuwine,Pony,37,17,153,,,,
41,down,Chaka Khan,Ain't Nobody,38,18,144,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),39,13,105,,,,
43,down,Mark Ronson,Valerie,40,18,144,,,,
44,down,Kehlani,Gangsta,41,26,99,,,,
45,down,Nelly,Dilemma,42,15,83,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),45,37,4,,,,
47,-,Bill Withers,Lovely Day,-,32,23,100,2020-04-05,98,2020-04-12
48,down,Vegedream,Ramenez la coupe à la maison,18,5,41,,,,
49,down,Stevie Wonder,Happy Birthday,13,8,174,,,,
50,-,KIRBY,Black Leaves,-,50,1,,,,
51,-,Lionel Richie,"Say You, Say Me",-,36,9,,,,
52,-,Joe Maye,I Put a Spell On You (The Voice Performance),-,52,1,,,,
53,-,Joe Maye,Earned It (Fifty Shades of Grey) [The Voice Performance],-,53,1,,,,
54,-,The Diplomats of Solid Sound,Don't Touch My Popcorn,-,54,1,,,,
55,-,Ayanna Jahneé & Joe Maye,I Knew You Were Waiting (For Me) [The Voice Performance],-,55,1,,,,
56,-,The Diplomats of Solid Sound,Bailout!,-,56,1,,,,
57,-,The Diplomats of Solid Sound,Back Off,-,57,1,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,24,49,,,,
59,down,Jess Glynne,Right Here,50,27,97,,,,
60,-,Mark Morrison,Return of the Mack,-,60,1,,,,
61,-,Chris Brown,Under the Influence,-,6,26,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),16,16,170,,,,
63,-,The Weeknd,Reminder,-,58,6,,,,
64,-,Christina Milian,When You Look At Me (Radio Edit),-,64,2,,,,
65,up,Miguel,Sure Thing (Sped Up),69,26,4,,,,
66,-,The Weeknd,Save Your Tears,-,23,22,80,2021-02-28,59,2021-03-21
67,-,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),-,47,1,,,,
68,down,Whitney Houston,My Love Is Your Love,63,28,50,,,,
69,-,The Black Eyed Peas,The Apl Song,-,69,1,,,,
70,-,The Black Eyed Peas,Labor Day (It's a Holiday),-,70,1,,,,
71,up,Sade,Smooth Operator,71,33,14,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,2,171,,,,
73,down,Michael Kiwanuka,Cold Little Heart,70,32,74,,,,
74,up,Sade,No Ordinary Love,80,63,5,,,,
75,down,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),34,34,2,,,,
76,down,Charles Bradley,Strictly Reserved for You (feat. Menahan Street Band),44,44,2,,,,
77,-,Sandra,Everlasting Love,-,77,2,,,,
78,down,Caramel,Szeretlek,66,28,35,,,,
79,-,LION BABE,Hot In Herre,-,31,2,,,,
80,down,Jamiroquai,Black Crow,64,64,2,,,,
81,-,Rihanna,Don't Stop the Music,-,25,130,,,,
