Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,168,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,163,,,,
4,up,Caramel,Lélekdonor,4,2,167,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,169,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,168,,,,
7,up,Willy William,Ego (Acoustic Version),8,7,39,,,,
8,up,The Weeknd,Can't Feel My Face,9,7,167,,,,
9,down,"Earth, Wind & Fire",September,5,4,143,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,169,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,156,,,,
12,up,Stevie Wonder,Happy Birthday,13,8,168,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,144,,,,
14,-,The Weeknd,Blinding Lights,-,1,161,94,2019-12-01,1,2020-03-01
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,168,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,162,,,,
17,down,Király Viktor,Solo,16,4,166,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,166,,,,
19,down,Usher,Scream,17,9,167,,,,
20,down,Tina Turner,Proud Mary,18,6,162,,,,
21,down,The Weeknd,The Hills,19,10,167,,,,
22,down,Rico & Miss Mood,Vihar,20,5,154,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,91,76,2021-04-25,2,2021-05-02
24,up,"Earth, Wind & Fire",Let's Groove,27,17,143,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,16,88,,,,
26,down,The Weeknd,Save Your Tears,22,2,105,80,2020-03-22,1,2021-03-21
27,down,Amy Winehouse,Back to Black,21,11,168,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,166,,,,
29,up,Chris Brown,Fine China,29,13,165,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,168,,,,
31,up,Kool & The Gang,Celebration,32,21,166,,,,
32,down,"Earth, Wind & Fire",Fantasy,31,19,142,,,,
33,up,Max & Sims,Get It on Tonight,33,11,169,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,165,,,,
35,up,Barry White,"You're the First, The Last, My Everything",46,15,78,,,,
36,up,Sade,Smooth Operator (Single Version),36,16,167,,,,
37,up,Lionel Richie,Hello,38,14,168,,,,
38,up,CeeLo Green,Forget You,39,13,168,,,,
39,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),67,39,2,,,,
40,-,L.M. Styles,Love You Like Before (Instrumental Version),-,40,1,,,,
41,down,Alexandra Burke,Hallelujah,40,13,162,,,,
42,up,Rihanna,Don't Stop the Music,52,25,128,,,,
43,down,Michael Kiwanuka,Cold Little Heart,42,6,139,,,,
44,up,Alicia Keys,Fallin',44,12,94,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),45,15,122,,,,
46,-,Bill Withers,Ain't No Sunshine,-,6,162,76,2020-04-05,76,2020-04-05
47,up,Ben E. King,Stand By Me,54,8,96,,,,
48,down,Amy Winehouse,Rehab,37,22,167,,,,
49,down,Bëlga,Fizetésnap,48,12,165,,,,
50,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),49,14,159,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,165,,,,
52,down,Prince & The Revolution,Kiss,50,18,163,,,,
53,-,HEIZE,Sad ending (feat. george),-,53,1,,,,
54,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),51,22,167,,,,
55,down,Seal,Do You Ever,53,18,169,,,,
56,down,R. Kelly,I Believe I Can Fly,55,18,163,,,,
57,down,Whitney Houston,One Moment In Time (2000 Remaster),41,16,164,,,,
58,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),43,12,167,,,,
59,down,Tina Turner,The Best,57,6,155,,,,
60,down,Selah Sue,This World,58,51,22,,,,
61,down,CeeLo Green,Bright Lights Bigger City,60,22,169,,,,
62,up,Iyeoka,Simply Falling,62,22,141,,,,
63,up,The Weeknd,Take My Breath,63,6,74,,,,
64,up,Misshmusic,Neked Nincs,64,29,165,,,,
65,up,Alicia Keys,If I Ain't Got You,65,27,163,,,,
66,up,Chris Brown,Don't Wake Me Up,66,48,62,,,,
67,down,XG,SHOOTING STAR,26,26,2,,,,
68,up,Rico & Miss Mood,Mágnes,68,19,153,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,27,158,,,,
70,down,Vegedream,Ramenez la coupe à la maison,61,5,37,,,,
71,down,Dusty Springfield,Son of a Preacher Man,69,37,100,,,,
72,up,Caramel,Szeretlek,76,28,33,,,,
73,-,Solomon Burke,Cry to Me,-,15,24,,,,
74,down,Nelly,Dilemma,47,15,77,,,,
75,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,33,51,,,,
76,-,SoMo,Ride,-,76,1,,,,
77,down,Barry White,"Can't Get Enough of Your Love, Babe",35,35,3,,,,
78,-,Baby Bash,Suga Suga,-,78,1,,,,
79,down,Khalid,Satellite,56,56,2,,,,
80,up,Heavy D & The Boyz,Now That We Found Love (Club Version),89,45,17,,,,
81,-,Boney M.,Ma Baker,-,18,50,,,,
82,down,Ginuwine,Pony,70,17,147,,,,
83,-,Erin Kaith,Down Bad,-,83,1,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,60,4,,,,
85,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],75,35,26,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,33,27,,,,
87,-,Miguel,Sure Thing,-,12,1,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,73,9,,,,
89,-,Chaka Khan,Ain't Nobody,-,18,138,,,,
90,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,69,4,,,,
91,down,Tank and the Bangas,No ID,88,88,2,,,,
92,up,Marshmello & Khalid,Numb,98,11,15,,,,
93,up,Steve Lacy,Bad Habit,95,92,4,,,,
94,down,GWM,Megcsináltad,71,2,48,,,,
95,down,Whitney Houston,I'm Every Woman,92,42,10,,,,
96,-,Hot Chocolate,You Sexy Thing (2011 - Remaster),-,63,6,,,,
97,-,Janelle Monáe,Tightrope (feat. Big Boi),-,94,1,,,,
98,down,Ne-Yo,Because of You,83,63,19,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),97,13,99,,,,
100,down,Chris Brown,Turn Up the Music,72,52,92,,,,
