Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,28,1,176,,,,
2,down,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
3,down,Prince & The Revolution,Purple Rain,2,2,184,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,171,,,,
5,down,Misshmusic,Budapest (feat. Burai Krisz),4,4,175,,,,
6,down,Király Viktor,Solo,5,4,181,,,,
7,down,The Weeknd,Save Your Tears,6,2,120,80,2020-03-22,1,2021-03-21
8,up,Stevie Wonder,Happy Birthday,8,8,179,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,104,76,2021-04-25,2,2021-05-02
10,up,Tina Turner,Proud Mary,12,6,176,,,,
11,down,Rico & Miss Mood,Vihar,7,5,169,,,,
12,down,Bill Withers,Ain't No Sunshine,11,6,175,76,2020-04-05,76,2020-04-05
13,up,CeeLo Green,Forget You,16,13,182,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,180,,,,
15,up,Michael Kiwanuka,Cold Little Heart,17,6,154,,,,
16,down,John Legend,All of Me,13,1,184,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,10,179,,,,
18,up,Miguel,Sure Thing,60,12,8,,,,
19,up,Alicia Keys,Fallin',22,12,107,,,,
20,down,Max & Sims,Get It on Tonight,15,11,184,,,,
21,down,Prince & The Revolution,Kiss,19,18,178,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,179,,,,
23,down,Alexandra Burke,Hallelujah,21,13,177,,,,
24,down,Bëlga,Fizetésnap,23,12,180,,,,
25,up,Ben E. King,Stand By Me,40,8,111,,,,
26,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,174,,,,
27,down,Seal,Do You Ever,26,18,184,,,,
28,up,R. Kelly,I Believe I Can Fly,29,18,178,,,,
29,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),30,12,182,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,179,,,,
31,up,Chaka Khan,Ain't Nobody,41,18,153,,,,
32,up,CeeLo Green,Bright Lights Bigger City,32,22,184,,,,
33,up,The Weeknd,Take My Breath,33,6,89,,,,
34,up,Tina Turner,The Best,61,6,166,,,,
35,-,Whitney Houston,When You Believe,-,25,10,,,,
36,-,Whitney Houston,Whatchulookinat (A.K.A. Backing Vox Up),-,36,1,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,12,114,,,,
38,down,Misshmusic,Neked Nincs,36,29,180,,,,
39,down,Krisztián Burai,Engedj… (feat. GWM & Missh),38,12,164,,,,
40,down,Ginuwine,Pony,37,17,162,,,,
41,down,Rico & Miss Mood,Mágnes,39,19,168,,,,
42,up,Boney M.,Ma Baker,54,18,65,,,,
43,down,Jess Glynne,Right Here,27,27,106,,,,
44,-,Speedometer,La Nueva Manera,-,38,1,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),42,13,114,,,,
46,down,Nelly,Dilemma,43,16,92,,,,
47,down,Kehlani,Gangsta,44,26,108,,,,
48,-,Phil McDonnell,America,-,48,1,,,,
49,-,Frends,Mystery Music,-,49,1,,,,
50,-,Frank Ballard,Trouble Down the Road,-,50,1,,,,
51,-,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],-,51,1,,,,
52,-,Sonny Cleveland,You've Got Me Running in Circles,-,52,1,,,,
53,-,Solomon Burke,Let Me Wrap My Arms Around You,-,53,1,,,,
54,-,Frank Ballard,Do Wa Diddi,-,54,1,,,,
55,-,Twinz,Jump Ta This,-,55,1,,,,
56,-,Stevie Wonder,Uptight (Everything's Alright),-,56,2,,,,
57,-,Stevie Wonder,Music Talk,-,57,1,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,24,58,,,,
59,down,Whitney Houston,My Love Is Your Love,56,28,59,,,,
60,down,The Weeknd,Call Out My Name,47,27,24,,,,
61,-,The Weeknd,What You Need,-,61,3,,,,
62,down,Brother and Sister,Rock It Down,45,45,2,,,,
63,down,SKEETE,Notice Me,25,25,2,,,,
64,down,SZA,Kill Bill,9,1,11,,,,
65,-,Stinky Bugs & A Bence kalandjai,Elvonult a vihar,-,65,1,,,,
66,-,Kool & The Gang,Celebration,-,21,169,,,,
67,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,18,,,,
68,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,27,,,,
69,down,Red Axes,Sun My Sweet Sun (Konstantin Sibold Afro Tech Mix),66,66,2,,,,
70,down,More Amour,Solar Flair,67,67,2,,,,
71,down,Van McCoy,"Soul Improvisations, Pt. 2",68,68,2,,,,
72,-,D'Angelo,Unshaken,-,72,3,,,,
73,down,Van McCoy,Soul Improvisations,69,69,2,,,,
74,down,The Supremes,Baby Love,70,70,2,,,,
75,-,The Weeknd,After Hours,-,39,9,37,2020-02-23,22,2020-03-01
76,-,Boney M.,Sunny,-,76,1,,,,
77,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,64,2,,,,
78,-,Baby Blue,Run (Radio Edit) [feat. Wretch 32],-,78,1,,,,
79,-,"Misha, Anonymuz & Alexander Mack",Rollin',-,79,1,,,,
