Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,211,,,,
2,up,The Weeknd,Blinding Lights,32,1,214,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,207,,,,
4,down,John Legend,All of Me,2,1,222,,,,
5,up,Király Viktor,Solo,8,4,219,,,,
6,down,SZA,Kill Bill,3,1,39,,,,
7,up,Tina Turner,Proud Mary,14,6,213,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,138,76,2021-04-25,2,2021-05-02
9,up,SZA,Good Days,34,7,11,,,,
10,up,Rico & Miss Mood,Vihar,10,5,204,,,,
11,down,Bill Withers,Ain't No Sunshine,9,6,213,76,2020-04-05,76,2020-04-05
12,up,The Weeknd,Save Your Tears,17,2,158,80,2020-03-22,1,2021-03-21
13,down,GWM,Megcsináltad,11,2,98,,,,
14,up,Stevie Wonder,Happy Birthday,18,8,214,,,,
15,down,Prince & The Revolution,Purple Rain,4,2,222,,,,
16,down,Michael Kiwanuka,Cold Little Heart,12,6,190,,,,
17,up,Max & Sims,Get It on Tonight,19,11,222,,,,
18,up,CeeLo Green,Forget You,20,13,220,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,10,217,,,,
20,up,Alexandra Burke,Hallelujah,22,13,214,,,,
21,up,Boney M.,Ma Baker,41,18,103,,,,
22,up,Bëlga,Fizetésnap,23,12,216,,,,
23,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),25,14,212,,,,
24,up,Prince & The Revolution,Kiss,26,18,216,,,,
25,up,Seal,Do You Ever,27,18,222,,,,
26,up,R. Kelly,I Believe I Can Fly,28,18,215,,,,
27,up,Tina Turner,The Best,29,6,204,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,216,,,,
29,-,Amy Winehouse,Back to Black,-,11,190,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,12,146,,,,
31,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),36,12,220,,,,
32,up,CeeLo Green,Bright Lights Bigger City,38,22,222,,,,
33,up,The Weeknd,Take My Breath,39,6,122,,,,
34,up,Krisztián Burai,Engedj… (feat. GWM & Missh),40,12,202,,,,
35,up,Chris Brown,Angel Numbers / Ten Toes,86,14,8,,,,
36,up,Ginuwine,Pony,42,17,198,,,,
37,up,Misshmusic,Neked Nincs,44,29,218,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),45,13,152,,,,
39,up,Rico & Miss Mood,Mágnes,47,19,206,,,,
40,up,Chaka Khan,Ain't Nobody,48,18,189,,,,
41,up,Mark Ronson,Valerie,49,19,187,,,,
42,up,Nelly,Dilemma,50,16,126,,,,
43,-,Awa Lemen,Fallait pas,-,43,2,,,,
44,down,Misshmusic,Budapest (feat. Burai Krisz),6,4,211,,,,
45,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,35,,,,
46,down,Ben E. King,Stand By Me,24,8,148,,,,
47,up,Kehlani,Gangsta,65,26,146,,,,
48,-,The Weeknd,In Your Eyes,-,11,96,41,2020-03-22,12,2020-03-29
49,-,Whitney Houston,My Love Is Your Love,-,28,93,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,5,73,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,47,,,,
52,-,Jess Glynne,Right Here,-,27,138,,,,
53,down,"Earth, Wind & Fire",September,13,4,174,,,,
54,-,Breakestra,Soul Power '74,-,54,1,,,,
55,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,55,1,,,,
56,-,King Curtis,Memphis Soul Stew (Live),-,56,1,,,,
57,-,Donna Hightower,This World Today Is a Mess,-,57,1,,,,
58,-,King Curtis,Memphis Soul Stew,-,58,1,,,,
59,down,Alicia Keys,Fallin',16,12,143,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,217,,,,
61,-,Marshmello & Khalid,Numb,-,11,32,,,,
62,up,Rihanna,Don't Stop the Music,84,25,137,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,181,,,,
64,-,Márió,Gurulunk Tovább,-,24,13,,,,
65,-,Royal Republic,My House,-,65,1,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,24,88,,,,
67,up,SZA,Good Days,72,43,6,39,2021-01-03,8,2021-01-10
68,-,Al Green,Let's Stay Together,-,68,6,,,,
69,-,Down Low,Once Upon a Time,-,69,6,,,,
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,70,3,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,31,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,15,35,,,,
73,-,Victoria Monét,How Does It Make You Feel,-,73,1,,,,
74,-,Rarri & Tory Lanez,Wherever You Are,-,74,1,,,,
75,-,"Lipps, Inc.",Funkytown (Single Version),-,72,9,,,,
76,-,Jay Sean,Ride It (Original),-,57,11,,,,
77,up,rum.gold,Waiting For (feat. Jamila Woods),77,77,2,,,,
78,-,Curtis & Emilio,Egy Este Ketten,-,58,7,,,,
79,-,Ciara & Chris Brown,How We Roll,-,48,7,,,,
80,-,kaemvn,Redbone (Gloopy),-,80,1,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,67,8,98,2020-05-31,13,2020-08-16
82,-,Márió & Rézműves Márkó,Mennyit vártam rád,-,25,7,,,,
83,-,Gáspár Laci,Kikötok,-,65,7,,,,
84,down,Childish Gambino,Redbone,82,43,27,,,,
85,-,Leonita & Burai,Sebzett,-,85,1,,,,
86,-,Alicia Keys,A Woman's Worth,-,86,2,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,2,191,,,,
88,down,The Pointer Sisters,I'm So Excited,79,31,13,,,,
89,-,Boney M.,Mega Mix,-,77,3,,,,
