Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,56,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,55,,,,
3,up,Caramel,Lélekdonor,5,2,55,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,56,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,56,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,56,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,56,,,,
8,up,"Earth, Wind & Fire",September,9,4,32,,,,
9,up,The Weeknd,Can't Feel My Face,11,7,56,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,49,,,,
11,-,Revel Day & Mia Mor,Windows,-,11,1,,,,
12,down,The Weeknd,Blinding Lights,3,1,52,94,2019-12-01,1,2020-03-01
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,33,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),44,4,53,,,,
15,down,Király Viktor,Solo,13,4,53,,,,
16,down,Stevie Wonder,Happy Birthday,14,8,56,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,53,,,,
18,down,Usher,Scream,17,9,56,,,,
19,up,"Earth, Wind & Fire",Fantasy,30,19,31,,,,
20,up,Rico & Miss Mood,Vihar,20,5,53,,,,
21,down,The Weeknd,The Hills,15,10,56,,,,
22,up,Tina Turner,Proud Mary,55,6,53,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),19,15,11,,,,
24,down,Bill Withers,Ain't No Sunshine,21,6,54,76,2020-04-05,76,2020-04-05
25,down,Chris Brown,Fine China,23,13,55,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,55,,,,
27,up,Fousheé,Deep End,80,22,7,,,,
28,down,Max & Sims,Get It on Tonight,24,11,56,,,,
29,-,Maylee Todd,No Other,-,29,1,,,,
30,down,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,56,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,56,,,,
32,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,32,1,,,,
33,down,"Earth, Wind & Fire",Let's Groove,28,17,32,,,,
34,down,CeeLo Green,Forget You,31,13,56,,,,
35,down,Alexandra Burke,Hallelujah,33,13,53,,,,
36,up,Lionel Richie,Hello,36,14,56,,,,
37,up,Bëlga,Fizetésnap,38,12,56,,,,
38,up,Amy Winehouse,Back to Black,42,11,56,,,,
39,up,Rico & Miss Mood,Keresem a bajt,89,39,7,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,27,52,,,,
41,down,Kool & The Gang,Celebration,40,21,56,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,54,,,,
43,up,Alicia Keys,Brand New Me,83,43,12,,,,
44,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),43,22,56,,,,
45,-,Ne-Yo,Sexy Love,-,45,3,,,,
46,down,Seal,Do You Ever,45,18,56,,,,
47,up,Mark Ronson,Valerie,59,19,47,,,,
48,down,Prince & The Revolution,Kiss,46,18,55,,,,
49,-,Michael Gray,Push (In the Bush) [Club Mix],-,49,1,,,,
50,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),47,12,56,,,,
51,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),71,46,10,,,,
52,-,Alicia Keys,Underdog,-,49,14,69,2020-01-12,43,2020-03-29
53,down,CeeLo Green,Bright Lights Bigger City,49,22,56,,,,
54,down,R. Kelly,I Believe I Can Fly,50,18,53,,,,
55,down,Iyeoka,Simply Falling,53,22,55,,,,
56,down,Sade,Smooth Operator (Single Version),35,16,56,,,,
57,up,Amy Winehouse,Rehab,65,22,55,,,,
58,down,Misshmusic,Neked Nincs,54,29,55,,,,
59,up,Chris Brown,Don't Wake Me Up,75,48,8,,,,
60,down,Alicia Keys,If I Ain't Got You,57,27,52,,,,
61,up,Tina Turner,The Best,63,6,47,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),68,16,53,,,,
63,up,Krisztián Burai,Engedj… (feat. GWM & Missh),82,12,44,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,15,,,,
65,-,Ben E. King,Stand By Me,-,8,20,,,,
66,-,Misshmusic,Menedék,-,7,22,,,,
67,up,Rico & Miss Mood,Mágnes,95,19,43,,,,
68,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,68,1,,,,
69,-,MN8,I've Got a Little Something for You (Radio Version),-,69,1,,,,
70,-,Connie Constance,Stars,-,70,1,,,,
71,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,8,,,,
72,up,Sydney Youngblood,Sit and Wait,91,65,5,,,,
73,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,5,,,,
74,up,Real McCoy,Another Night,79,54,5,,,,
75,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,7,,,,
76,-,Dayon,Don't Talk to Me That Way (feat. Astyn Turr),-,76,1,,,,
77,-,Garfield Fleming,Don't Send Me Away,-,77,1,,,,
78,-,The Commodores,Machine Gun,-,78,1,,,,
79,-,Michael Wycoff,Looking up to You,-,79,1,,,,
80,-,GWM,Menj el (feat. Vivienne),-,32,8,,,,
81,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,81,1,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,72,1,,,,
83,-,Mary J. Blige,Family Affair,-,65,8,,,,
84,-,Boney M.,Brown Girl In the Ring,-,84,2,,,,
85,down,Erpfenbrass,Cold Duck Time,39,39,2,,,,
86,-,Michael Kiwanuka,Love & Hate,-,51,12,,,,
87,-,Cameo,Word Up,-,54,7,,,,
88,-,Andra Day,Rise Up,-,68,1,63,2020-04-05,63,2020-04-05
89,down,The Weeknd,In Your Eyes,29,29,11,,,,
90,-,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),-,39,10,,,,
91,-,Mariah Carey,A No No,-,91,1,,,,
92,-,The Drifters,White Christmas,-,68,1,,,,
93,-,George McCrae,Rock Your Baby (Album Version),-,82,1,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,63,4,,,,
95,down,Dennis Edwards,Don't Look Any Further,64,64,2,,,,
96,-,Levai & Burai,Korona vírus,-,96,1,,,,
97,up,Chaka Khan,Ain't Nobody,97,18,43,,,,
98,down,Masego & Don Toliver,Mystery Lady,56,56,2,,,,
99,up,John Legend,Save Room,100,36,32,,,,
100,-,Jess Glynne,Right Here,-,27,43,,,,
