Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,22,,,,
2,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,20,,,,
4,up,Caramel,Lélekdonor,4,2,22,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,22,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),14,3,22,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,22,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,22,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,18,,,,
10,down,The Weeknd,Can't Feel My Face,8,7,22,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,21,,,,
12,down,Stevie Wonder,Happy Birthday,11,8,22,,,,
13,down,Misshmusic,Budapest (feat. Burai Krisz),10,4,22,,,,
14,down,Király Viktor,Solo,12,4,22,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,21,,,,
16,up,Usher,Scream,17,9,22,,,,
17,up,Rico & Miss Mood,Vihar,19,5,22,,,,
18,up,Bill Withers,Ain't No Sunshine,20,6,22,76,2020-04-05,76,2020-04-05
19,down,The Weeknd,The Hills,18,10,22,,,,
20,up,Chris Brown,Fine China,21,13,22,,,,
21,up,Max & Sims,Get It on Tonight,23,11,22,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,22,,,,
23,-,Tina Turner,Proud Mary,-,6,21,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,22,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,22,,,,
26,up,Michael Kiwanuka,Cold Little Heart,59,6,15,,,,
27,up,CeeLo Green,Forget You,28,13,22,,,,
28,up,CeeLo Green,Bright Lights Bigger City,47,22,22,,,,
29,up,Amy Winehouse,Back to Black,31,11,22,,,,
30,up,Alexandra Burke,Hallelujah,30,13,22,,,,
31,-,Frigga,Do You Really Wanna Be in Love,-,31,1,,,,
32,down,Bëlga,Fizetésnap,24,12,22,,,,
33,down,Lionel Richie,Hello,32,14,22,,,,
34,up,Sade,Smooth Operator (Single Version),34,16,22,,,,
35,up,Ben E. King,Stand By Me,50,8,12,,,,
36,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),37,22,22,,,,
37,up,Seal,Do You Ever,38,18,22,,,,
38,up,Sam Sparro,Black & Gold,65,37,3,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,22,,,,
40,-,Tina Turner,The Best,-,6,19,,,,
41,up,Kool & The Gang,Celebration,42,21,22,,,,
42,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,21,,,,
43,-,The Budos Band,Sing A Simple Song,-,43,1,,,,
44,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),44,12,22,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,27,21,,,,
46,down,Prince & The Revolution,Kiss,45,18,22,,,,
47,up,Victoria Monét,Ass Like That,62,47,2,,,,
48,up,Amy Winehouse,Rehab,69,22,22,,,,
49,up,R. Kelly,I Believe I Can Fly,49,18,19,,,,
50,up,Misshmusic,Neked Nincs,51,29,22,,,,
51,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,35,22,,,,
52,up,Rico & Miss Mood,Mágnes,96,19,17,,,,
53,up,Iyeoka,Simply Falling,53,22,22,,,,
54,up,Alicia Keys,If I Ain't Got You,54,27,20,,,,
55,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),60,47,4,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),55,16,20,,,,
57,up,Mark Ronson,Valerie,86,18,22,,,,
58,up,Jess Glynne,Right Here,95,27,22,,,,
59,up,Krisztián Burai,Engedj… (feat. GWM & Missh),97,12,19,,,,
60,up,Chaka Khan,Ain't Nobody,100,18,19,,,,
61,-,Akon,Lonely,-,61,1,,,,
62,-,Kehlani,Gangsta,-,26,13,,,,
63,-,Rihanna,Don't Stop the Music,-,25,15,,,,
64,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,64,1,,,,
65,-,QDA,Give Me Something,-,65,1,,,,
66,down,Aretha Franklin,Groovin',63,63,2,,,,
67,-,Marvin Gaye,Let's Get It On,-,67,1,,,,
68,-,Jessie Reyez,COFFIN (feat. Eminem),-,68,1,,,,
69,-,The Weeknd,After Hours,-,39,5,37,2020-02-23,22,2020-03-01
70,up,Bobby Womack,Across 110th Street,78,53,2,,,,
71,-,Stevie Wonder,Superstition,-,56,7,,,,
72,down,En Vogue,Free Your Mind,57,38,6,,,,
73,-,Sade,Your Love Is King,-,51,2,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,15,6,,,,
75,-,Bill Withers,Lovely Day,-,32,2,100,2020-04-05,98,2020-04-12
76,-,Akon,Right Now (Na Na Na),-,50,5,,,,
77,-,Alicia Keys,Underdog (Acoustic Version),-,77,1,,,,
78,down,Sinead Harnett,Be the One (feat. Col3trane) [Remix],22,22,2,,,,
79,up,Makio,Closure,87,79,2,,,,
80,up,Skeewiff,Dr. Groove (feat. Cab Canavaral),88,80,2,,,,
81,down,The Weeknd,Save Your Tears,39,2,2,80,2020-03-22,1,2021-03-21
82,-,Sade,No Ordinary Love,-,74,1,,,,
83,-,Faith Evans,Love Like This,-,83,1,,,,
84,-,Sade,The Sweetest Taboo,-,80,1,,,,
85,down,Boney M.,Rivers of Babylon,80,45,4,,,,
86,-,Whitney Houston,My Love Is Your Love,-,28,14,,,,
87,-,Billy Preston,Nothing from Nothing,-,73,1,,,,
88,-,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),-,39,7,,,,
89,-,Jackson 5,I Want You Back,-,66,1,,,,
90,down,Dino,I Like It,33,33,2,,,,
91,-,The Weeknd,Heartless,-,33,5,22,2019-12-01,5,2019-12-08
92,down,En Vogue,My Lovin' (You're Never Gonna Get It),46,46,2,,,,
93,down,The Weeknd,Often,89,53,7,,,,
94,-,Miss Mood,Szív,-,94,2,,,,
95,-,Al Green,How Can You Mend a Broken Heart,-,81,1,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,10,,,,
97,down,Alicia Keys,Girl On Fire (Live),6,5,20,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,10,,,,
99,-,Nelly,Dilemma,-,15,9,,,,
100,down,Sade,Smooth Operator,48,33,4,,,,
