Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,210,,,,
2,down,John Legend,All of Me,1,1,221,,,,
3,up,SZA,Kill Bill,3,1,38,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,221,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,206,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),57,4,210,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,137,76,2021-04-25,2,2021-05-02
8,up,Király Viktor,Solo,8,4,218,,,,
9,down,Bill Withers,Ain't No Sunshine,6,6,212,76,2020-04-05,76,2020-04-05
10,up,Rico & Miss Mood,Vihar,11,5,203,,,,
11,down,GWM,Megcsináltad,10,2,97,,,,
12,down,Michael Kiwanuka,Cold Little Heart,9,6,189,,,,
13,up,"Earth, Wind & Fire",September,35,4,173,,,,
14,down,Tina Turner,Proud Mary,13,6,212,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,7,216,,,,
16,up,Alicia Keys,Fallin',19,12,142,,,,
17,down,The Weeknd,Save Your Tears,15,2,157,80,2020-03-22,1,2021-03-21
18,down,Stevie Wonder,Happy Birthday,14,8,213,,,,
19,down,Max & Sims,Get It on Tonight,16,11,221,,,,
20,down,CeeLo Green,Forget You,17,13,219,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,216,,,,
22,down,Alexandra Burke,Hallelujah,20,13,213,,,,
23,down,Bëlga,Fizetésnap,21,12,215,,,,
24,up,Ben E. King,Stand By Me,26,8,147,,,,
25,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,211,,,,
26,down,Prince & The Revolution,Kiss,23,18,215,,,,
27,down,Seal,Do You Ever,25,18,221,,,,
28,down,R. Kelly,I Believe I Can Fly,27,18,214,,,,
29,down,Tina Turner,The Best,28,6,203,,,,
30,-,Mychelle & ENNY,Forbidden Fruit,-,30,1,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),29,16,215,,,,
32,down,The Weeknd,Blinding Lights,24,1,213,94,2019-12-01,1,2020-03-01
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,12,145,,,,
34,up,SZA,Good Days,59,7,10,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,7,180,,,,
36,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),32,12,219,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,24,87,,,,
38,down,CeeLo Green,Bright Lights Bigger City,34,22,221,,,,
39,down,The Weeknd,Take My Breath,36,6,121,,,,
40,down,Krisztián Burai,Engedj… (feat. GWM & Missh),37,12,201,,,,
41,down,Boney M.,Ma Baker,39,18,102,,,,
42,up,Ginuwine,Pony,42,17,197,,,,
43,-,Cleo Sol,Why Don't You,-,43,1,,,,
44,down,Misshmusic,Neked Nincs,43,29,217,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),44,13,151,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,190,,,,
47,down,Rico & Miss Mood,Mágnes,45,19,205,,,,
48,down,Chaka Khan,Ain't Nobody,46,18,188,,,,
49,down,Mark Ronson,Valerie,48,18,186,,,,
50,down,Nelly,Dilemma,49,15,125,,,,
51,-,Chris Brown,Angel Numbers / Ten Toes,-,44,2,,,,
52,-,Harrison,A View from the Sky,-,52,1,,,,
53,-,Al Jarreau,I Keep Callin' (2012 Japan Remaster),-,53,1,,,,
54,-,NOIRA,Come over,-,54,1,,,,
55,-,Prince,The Love We Make,-,55,1,,,,
56,-,NOIRA,Every Time,-,56,1,,,,
57,-,Elujay & J.Robb,LADY (feat. Kyle Dion),-,57,1,,,,
58,-,Chris Brown,Petty,-,58,1,,,,
59,-,Chris Brown & Young Thug,City Girls,-,59,1,,,,
60,-,Chris Brown,Side N***A,-,60,1,,,,
61,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,61,1,,,,
62,up,Miguel,Sure Thing,76,12,17,,,,
63,up,Angie Stone,Wish I Didn't Miss You,65,31,43,,,,
64,-,Chris Brown,BP / No Judgement,-,64,1,,,,
65,down,Kehlani,Gangsta,50,26,145,,,,
66,-,Chris Brown,Sorry Enough,-,66,1,,,,
67,-,Chris Brown,Indigo,-,67,1,,,,
68,-,Chris Brown,Going At It,-,68,1,,,,
69,-,Chris Brown,Don't Think They Know (feat. Aaliyah),-,69,1,,,,
70,down,The Weeknd,After Hours,69,39,16,37,2020-02-23,22,2020-03-01
71,-,Curtis Mayfield,Move On Up,-,71,5,,,,
72,-,SZA,Good Days,-,25,5,39,2021-01-03,8,2021-01-10
73,-,The Weeknd,Save Your Tears,-,23,29,80,2021-02-28,59,2021-03-21
74,-,The Weeknd,The Hills,-,10,180,,,,
75,-,Whitney Houston,Saving All My Love for You,-,49,6,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),41,3,186,,,,
77,-,rum.gold,Waiting For (feat. Jamila Woods),-,77,1,,,,
78,down,Rose Royce,Do Your Dance,64,64,2,,,,
79,-,The Pointer Sisters,I'm So Excited,-,31,12,,,,
80,-,Alicia Keys,If I Ain't Got You,-,27,165,,,,
81,-,Irie Maffia,Volt Egy Álmom,-,30,25,,,,
82,-,Childish Gambino,Redbone,-,43,26,,,,
83,-,Bee Gees,You Should Be Dancing,-,65,4,,,,
84,-,Rihanna,Don't Stop the Music,-,25,136,,,,
85,-,The Weeknd,In Your Eyes,-,29,19,,,,
86,down,Chris Brown,Angel Numbers / Ten Toes,38,14,7,,,,
87,-,The Weeknd,Blinding Lights (Instrumental),-,15,124,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,17,151,,,,
89,-,Soolking & Gazo,Casanova,-,29,4,,,,
90,-,Destiny's Child,"Independent Woman, Pt. 1",-,90,1,,,,
