Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Louis Armstrong,We Have all the Time in the World,2,1,41,,,,
3,-,Al Jarreau,Mornin',-,3,2,,,,
4,-,Ray Estaire,Risky,-,4,1,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),5,1,33,,,,
6,up,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),22,6,6,,,,
7,up,Leonard Desarthe,Bubble Bath,7,7,2,,,,
8,-,Various Artists,Desire,-,1,6,,,,
9,down,Soft Jazz Mood,Smooth Soul,8,5,3,,,,
10,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",10,2,73,,,,
11,-,ナット・キング・コール,アンフォゲッタブル,-,6,4,,,,
12,up,Neon Heights,Walked Out This Morning,14,3,5,,,,
13,up,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),13,6,5,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,2,24,,,,
15,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,5,2,,,,
16,-,Herbie Hancock,Rockit,-,1,5,,,,
