Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,137,,,,
2,up,"Kurt Elling, Charlie Hunter & Superblue",Right About Now,3,2,4,,,,
3,up,Luther Vandross,Give Me the Reason (Single Version),13,1,95,,,,
4,-,Frank Sinatra,The Lady Is a Tramp (Live),-,4,1,,,,
5,-,Bob James & DJ Jazzy Jeff,That Bop,-,5,1,,,,
6,up,Frank Sinatra,Come Fly With Me,6,1,39,,,,
7,up,Feinherb,Dec. 16Th,8,6,3,,,,
8,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,135,,,,
9,up,Rod Best,Smooth on Smooth,10,2,33,,,,
10,up,Baltic Jazz Recordings & Lois levin,Burden Revisioned (Radio Edit),19,4,4,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,1,190,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,204,,,,
13,-,Donald Harrison,Take Five,-,13,1,,,,
14,-,Knats,Miz,-,14,1,,,,
15,down,Mama Terra,Radio Silence,12,8,6,,,,
16,-,The Count Basie Orchestra & Bettye LaVette,Stormy Monday,-,16,1,,,,
17,-,Matt Wilde,Nostalgia,-,17,1,,,,
18,down,George Benson,Love X Love,5,1,58,,,,
19,down,Louis Armstrong,We Have all the Time in the World,11,1,94,,,,
20,-,Leon Pressley,Cure (Moonchild),-,20,1,,,,
21,-,Howard Cosell,Overture (Live),-,21,1,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,5,24,,,,
23,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,16,,,,
24,-,The RAH Band,Clouds Across the Moon,-,24,1,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,21,2,51,,,,
26,-,Samara Joy,Tight,-,13,3,,,,
27,-,Emily Saunders,All as One,-,27,1,,,,
28,-,Ann Hampton Callaway,Let's Face the Music and Dance,-,28,1,,,,
