Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,2,0,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),9,1,0,,,,
5,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),5,3,0,,,,
6,up,George Benson,Never Give Up On a Good Thing,6,1,0,,,,
7,-,Ray Charles,Hit the Road Jack,-,7,0,,,,
8,-,Hudson,Hudson,-,8,0,,,,
9,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),7,5,0,,,,
10,up,Etta James,I Just Want to Make Love to You,12,3,0,,,,
11,-,Jimmy Dorsey & Tommy Dorsey,Swing Low,-,11,0,,,,
12,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),10,7,0,,,,
13,-,Donald Fagen,Walk Between Raindrops,-,13,0,,,,
14,-,George Benson,Lady Love Me (One More Time),-,3,0,,,,
15,-,Nina Simone,Feeling Good,-,11,0,,,,
16,-,Hit Crew Big Band,Close to You,-,5,0,,,,
17,-,Frank Sinatra,Once Upon a Time,-,4,0,,,,
18,down,Smooth Groove Masters,Woman ( John Lennon ),16,8,0,,,,
19,-,Skinnay Ennis and His Orchestra,Strange Enchantment,-,19,0,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,3,0,,,,
