Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deodato,Also Sprach Zarathustra,-,1,10,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
3,-,George Benson,Never Give Up On a Good Thing,-,1,75,,,,
4,up,Louis Armstrong,We Have all the Time in the World,6,1,49,,,,
5,-,Julie Wilson,Always True to You in My Fashion,-,5,1,,,,
6,up,George Benson,Give Me the Night,9,1,76,,,,
7,-,George Benson,The Greatest Love of All,-,6,4,,,,
8,-,Jim Diamond,I Should Have Known Better,-,8,2,,,,
9,down,Neon Heights,Walked Out This Morning,7,3,16,,,,
10,-,Luther Vandross,Give Me the Reason (Single Version),-,1,43,,,,
11,-,Ezra Collective,May the Funk Be With You,-,11,6,,,,
12,-,Jimmy Dorsey,John Silver,-,12,1,,,,
13,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,61,,,,
14,-,Sam Cook,Chain Gang,-,14,1,,,,
15,down,Soft Jazz Mood,Smooth Soul,13,5,15,,,,
16,-,Instrumental Jazz Music Ambient,"Smooth Jazz Music, Magnetic Moments",-,16,1,,,,
17,down,George Benson,Turn Your Love Around,12,4,39,,,,
18,-,George Formby,Leaning On a Lamp Post,-,18,1,,,,
19,-,Quincy Jones,Razzamatazz,-,11,20,,,,
20,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,6,15,,,,
21,-,David Seville,Witch Doctor,-,21,1,,,,
22,-,Al Jarreau,Mornin',-,3,3,,,,
23,down,Paul Wisby,Hancocks Half Hour,20,8,5,,,,
24,down,Patti Austin,"Baby, Come to Me",23,3,10,,,,
25,down,Ella Fitzgerald,Misty Blue,8,4,2,,,,
