Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,22,,,,
2,up,George Benson,Give Me the Night,5,1,139,,,,
3,up,Rod Best,Smooth on Smooth,7,2,35,,,,
4,up,George Benson,Love X Love,12,1,60,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,137,,,,
6,up,Feinherb,Dec. 16Th,11,6,5,,,,
7,-,Jon Secada,Just Another Day,-,7,4,,,,
8,up,Baltic Jazz Recordings & Lois levin,Burden Revisioned (Radio Edit),10,4,6,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),8,1,192,,,,
10,down,Bob James & DJ Jazzy Jeff,That Bop,6,5,3,,,,
11,-,Gregory Porter,Christmas Wish,-,1,1,,,,
12,-,Bruce Channel,Hey! Baby,-,3,7,,,,
13,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),15,6,108,,,,
14,-,Herb Alpert & The Tijuana Brass,Bean Bag,-,12,5,,,,
15,-,Soft Jazz Mood,Smooth Soul,-,5,69,,,,
16,-,Paul Wisby,Hancocks Half Hour,-,8,29,,,,
17,-,Luther Vandross,Give Me the Reason (Single Version),-,1,96,,,,
18,-,Kamasi Washington,Cherokee,-,18,2,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,2,2,53,,,,
20,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,33,,,,
21,-,Stacey Kent,Show Me,-,21,1,,,,
22,-,George Benson,Never Give Up On A Good Thing (Live),-,22,2,,,,
23,-,Leon Pressley,Cure (Moonchild),-,20,2,,,,
24,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,24,1,,,,
25,up,Julian Lage,Omission,25,25,2,,,,
