Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Woody Shaw,Pressing the Issue,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
3,-,Brian Bromberg,Choices,-,3,1,,,,
4,up,Geoffrey Gascoyne,Clap Back,8,3,2,,,,
5,up,George Benson,Give Me the Night,6,1,15,,,,
6,up,Chaise Longue,Chaise rouge,13,4,2,,,,
7,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,16,,,,
8,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,11,1,44,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),3,1,75,,,,
10,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,2,77,,,,
11,up,Matt Cappy,Gum Sole,14,6,2,,,,
12,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,12,1,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],4,1,53,,,,
14,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,2,42,,,,
15,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,6,2,,,,
16,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,5,22,,,,
17,-,Young Pilgrims,Pilgrimage,-,7,2,,,,
18,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,5,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,16,1,,,,
20,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,61,,,,
21,down,Louis Armstrong,We Have all the Time in the World,17,1,2,,,,
22,down,Sons Of Kemet,For The Culture (feat. D Double E),20,18,2,,,,
23,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,10,,,,
24,down,Etta James,I Just Want to Make Love to You,19,3,44,,,,
25,-,Yarni,"Transitions (feat. Rachel Shirley, Ben Marks & Jonoa)",-,1,1,,,,
26,-,Paris Studio Group,"Accroche toi Caroline (Theme from ""Vision On"")",-,26,1,,,,
27,-,"Harry Connick, Jr.",I Love Paris,-,27,2,,,,
28,-,Uncle Grey,Ramakole,-,5,24,,,,
