Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wayne Jones,Barcelona,-,1,1,,,,
2,up,Gregory Porter,Concorde,24,1,4,,,,
3,-,Gregory Porter,Revival Song,-,1,11,,,,
4,-,The Monty Alexander Trio,Girl Talk,-,4,1,,,,
5,-,Herbie Mann,Do Wah Diddy Diddy,-,5,1,,,,
6,down,George Benson,Never Give Up On a Good Thing,1,1,34,,,,
7,-,Euge Groove,Old. Edu (Old School),-,7,1,,,,
8,down,Poppy Ajudha,Watermelon Man (Under The Sun),4,4,5,,,,
9,down,Moses Boyd & Joe Armon-Jones,2 Far Gone,7,6,4,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),15,1,29,,,,
11,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),9,5,13,,,,
12,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,32,,,,
13,up,Lettuce,Remember the Children,17,9,10,,,,
14,up,Etta James,I Just Want to Make Love to You,26,3,18,,,,
15,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,14,,,,
16,down,Joshua Rifkin,Maple Leaf Rag (LP Version),12,1,20,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,42,,,,
18,up,The Bahama Soul Club,Riding the Train,19,12,2,,,,
19,down,Lady Blackbird,Beware the Stranger,11,11,3,,,,
20,down,Mezzoforte,Rockall,16,12,17,,,,
21,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),18,7,29,,,,
22,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,2,,,,
23,down,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,13,6,9,,,,
24,-,Kenny G,Songbird,-,14,2,,,,
25,-,Zest Music,Come on Down,-,25,1,,,,
26,-,Oscar Jerome,Joy Is You,-,16,2,,,,
27,-,Eliane Elias,Let’s Get Lost,-,27,1,,,,
