Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,-,Deodato,Also Sprach Zarathustra,-,1,3,,,,
3,-,George Benson,Give Me the Night,-,1,65,,,,
4,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,5,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),5,1,34,,,,
6,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",10,2,74,,,,
7,-,Craig Chaquico & Russ Freeman,Change of Seasons,-,7,1,,,,
8,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,70,,,,
9,up,Soft Jazz Mood,Smooth Soul,9,5,4,,,,
10,down,Various Artists,Desire,8,1,7,,,,
11,-,George Benson,Love Ballad,-,11,1,,,,
12,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,12,1,,,,
13,down,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),6,6,7,,,,
14,-,Frank Sinatra,Strangers In the Night,-,2,7,,,,
15,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,15,1,,,,
16,-,Quincy Jones,Ironside,-,9,5,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,2,25,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,2,2,,,,
19,-,George Benson,Turn Your Love Around,-,4,31,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,1,120,,,,
21,-,Kruder & Dorfmeister,High Noon,-,21,1,,,,
22,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,10,,,,
23,-,Mezzoforte,Later On,-,23,1,,,,
