Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,Starchild,-,1,1,,,,
2,-,Kay Starr,"How It Lies, How It Lies, How It Lies",-,2,1,,,,
3,-,Javier Moreno,Move,-,3,1,,,,
4,-,Incognito,Always There (David Morales Remix),-,1,18,,,,
5,-,Huw Marc Bennett,In My Craft (feat. Miryam Solomon),-,5,1,,,,
6,-,Molly Johnson,Inner City Blues,-,6,1,,,,
7,-,Walter Beasley,Coolness,-,7,1,,,,
8,down,George Benson,Never Give Up On a Good Thing,5,1,51,,,,
9,down,Joshua Rifkin,Maple Leaf Rag (LP Version),4,1,30,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,1,52,,,,
11,-,Chris Hodgkins Quartet,Wilkes,-,11,1,,,,
12,-,42nd Street,42nd Street,-,12,1,,,,
13,-,Streetwize,"Nuthin' but a ""G"" Thang",-,13,3,,,,
14,down,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),10,2,8,,,,
15,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,55,,,,
16,-,Hit Crew Big Band,Once Upon a Time,-,8,4,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,63,,,,
18,down,Lionel Loueke,Butterfly,11,4,15,,,,
19,-,Gerardo Frisina,For My Mother,-,19,3,,,,
20,-,Kemuel Roig,Génesis 41 [Recurring Dream],-,20,1,,,,
21,-,Buddy Rich,The Beat Goes On,-,4,4,,,,
22,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),7,3,3,,,,
23,-,The Sax Pack,Smooth as Silk,-,23,1,,,,
24,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",2,2,26,,,,
25,-,Miles Davis,Tutu,-,23,1,,,,
26,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,26,1,,,,
27,-,Gene Kelly,Swingin' In the Rain,-,4,4,,,,
28,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),20,7,46,,,,
29,-,The King Brothers,Seventy Six Trombones (2003 Remastered Version),-,29,1,,,,
30,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,9,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,3,17,,,,
32,-,Benny Golson,"The New Killer Joe (7"" Version)",-,32,1,,,,
33,down,Caixa Cubo & Zé Leônidas,Palavras,32,32,3,,,,
34,-,Mezzoforte,Rockall,-,12,26,,,,
35,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,40,,,,
36,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,8,5,,,,
37,-,Simons,I Can't Stop Loving You,-,15,3,,,,
38,-,Dee Dee Bridgewater,Little B's Poem,-,38,1,,,,
39,-,Christian McBride Big Band,Milestones,-,16,9,,,,
40,-,Billie Holiday,Stormy Weather (Billie Holiday),-,40,1,,,,
41,-,Namòs,14:02,-,2,5,,,,
42,-,Delvon Lamarr Organ Trio,Aces,-,13,1,,,,
43,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,5,,,,
44,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,1,31,,,,
45,-,パット・メセニー,Everything Explained,-,21,3,,,,
46,-,Derrick Hodge,Heartbeats,-,46,1,,,,
47,-,George Benson,Lady Love Me (One More Time),-,3,9,,,,
48,-,John Boutté,Fly Me to the Moon,-,28,2,,,,
49,down,Etta James,I Just Want to Make Love to You,34,3,31,,,,
