Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Give Me the Reason (Single Version),-,1,105,,,,
2,up,Yussef Dayes,The Colour Purple,8,2,5,,,,
3,down,George Benson,Give Me the Night,2,1,150,,,,
4,up,George Benson,Love X Love,27,1,71,,,,
5,down,Rod Best,Smooth on Smooth,3,2,46,,,,
6,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),6,2,3,,,,
7,down,Norah Jones,Running,4,4,4,,,,
8,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,4,1,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,1,138,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,203,,,,
11,-,George Benson,The Greatest Love of All,-,6,11,,,,
12,-,Buddy Rich,The Beat Goes On,-,4,7,,,,
13,-,Matt Wilde,Butterflies,-,10,1,,,,
14,up,Kandace Springs,Run Your Race,19,5,5,,,,
15,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,12,1,,,,
16,up,Soft Jazz Mood,Smooth Soul,17,5,80,,,,
17,-,Nubya Garcia,Fortify,-,16,2,,,,
18,-,Ahmad Jamal Trio,The Awakening,-,18,1,,,,
19,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,10,,,,
20,up,Nina Simone,My Baby Just Cares for Me,21,10,9,,,,
21,-,Kenny Garrett,Brother Hubbard,-,21,1,,,,
22,-,QOW TRIO,Along Came John,-,22,1,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,30,5,32,,,,
24,down,Ashley Henry,Who We Are,22,14,3,,,,
25,-,Esther Phillips,What a Difference a Day Makes,-,18,5,,,,
26,-,Nicola Conte Jazz Combo,Groovy Samba,-,19,4,,,,
27,-,Stanley Turrentine,A Taste of Honey (2005 Remaster),-,17,2,,,,
28,down,Donald Harrison,Take Five,24,13,8,,,,
29,-,Marilyn Monroe,I Wanna Be Loved By You,-,29,1,,,,
30,-,Freddie Hubbard,Windjammer,-,30,1,,,,
31,-,George Benson,The Greatest Love of All (Remastered),-,17,1,,,,
32,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,16,2,,,,
33,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,19,2,,,,
