Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,0,,,,
3,-,Bert Kaempfert,A Swingin' Safari,-,3,0,,,,
4,-,George Benson,Never Give Up On a Good Thing,-,1,0,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,3,0,,,,
6,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,0,,,,
7,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,4,0,,,,
8,-,George Benson,The Greatest Love of All,-,6,0,,,,
9,-,Hit Crew Big Band,Close to You,-,5,0,,,,
10,-,Bert Kaempfert,A Swinging Safari,-,10,0,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,0,,,,
12,-,Nina Simone,Sinnerman,-,1,0,,,,
13,-,Orchestra Addy Flor,Old Fame,-,13,0,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,1,0,,,,
