Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,3,1,9,,,,
2,-,Ted Lewis,Try a Little Tenderness,-,2,1,,,,
3,up,George Benson,Never Give Up On a Good Thing,5,1,42,,,,
4,up,George Benson,Give Me the Night,38,1,14,,,,
5,up,Jordan Rakei,Wind Parade,6,2,12,,,,
6,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,25,,,,
7,-,ジェイミー・カラム,Hang Your Lights,-,1,1,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,43,,,,
9,up,Badpenguinz,Theme from Krypton,13,9,2,,,,
10,-,George Benson,The Greatest Love of All,-,6,1,,,,
11,-,ジェイミー・カラム,Turn On The Lights,-,5,1,,,,
12,-,Jozef Holly,A Holly Jolly Christmas,-,1,6,,,,
13,-,Mary LaRose,The Wind Cries Mary,-,13,2,,,,
14,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,46,,,,
15,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,15,2,,,,
16,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,16,2,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,24,,,,
18,-,Eydie Gorme & Steve Lawrence,I Want To Stay Here and Love You,-,18,1,,,,
19,down,Lionel Loueke,Butterfly,9,4,6,,,,
20,up,Lee Ritenour,The Lighthouse,26,20,2,,,,
21,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),35,8,18,,,,
22,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,16,1,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,55,,,,
24,-,Kenny G,Forever In Love,-,11,2,,,,
25,up,Tele Music,Detroit 4000,28,2,5,,,,
26,-,Mezzoforte,Rockall,-,12,23,,,,
27,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,5,9,,,,
28,up,The Fantastics !,Oblique,34,28,2,,,,
29,-,Buddy Rich,The Beat Goes On,-,4,2,,,,
30,-,Nimbus Sextet,"Trap Door (Single Mix, Pt. 1)",-,18,4,,,,
31,down,Blue Lab Beats,Montara,24,15,6,,,,
32,-,黒田卓也,スイート・スティッキー・シング,-,10,6,,,,
33,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,31,1,,,,
34,down,Etta James,I Just Want to Make Love to You,25,3,27,,,,
35,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,2,20,,,,
36,-,Lena Horne,Ridin' On the Moon,-,36,1,,,,
37,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,13,,,,
38,-,Greg Foat,Mu,-,38,1,,,,
