Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,5,1,69,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),10,1,70,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,24,,,,
4,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,72,,,,
5,-,Incognito,Always There (David Morales Remix),-,1,25,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
7,-,Nicolas Bearde,You'll Never Get to Heaven (if You Break My Heart),-,7,1,,,,
8,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,18,,,,
9,-,George Benson,Love Ballad,-,4,8,,,,
10,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,57,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,3,4,,,,
12,-,Frank Sinatra,Strangers In the Night,-,2,4,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,1,48,,,,
14,-,George Benson,Give Me the Night,-,1,18,,,,
15,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,31,,,,
16,-,George Benson & Al Jarreau,Mornin',-,16,5,,,,
17,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),27,7,57,,,,
18,-,Quincy Jones,Razzamatazz,-,11,10,,,,
19,-,Miles Davis & Robert Glasper,I'm Leaving You (feat. Ledisi & John Scofield),-,19,1,,,,
20,-,Fourplay,Fortune Teller,-,20,3,,,,
21,down,Buddy Rich Big Band,The Beat Goes On (Live),19,19,3,,,,
22,-,Stan Getz & João Gilberto,Desafinado,-,22,1,,,,
23,-,Miles Davis,Tutu,-,23,2,,,,
24,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,12,,,,
25,-,Miles Davis,All Blues,-,25,2,,,,
26,-,Avishai Cohen,Wings,-,26,1,,,,
27,down,MarchFourth Marching Band,Gospel,15,3,23,,,,
28,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,38,,,,
