Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anton Schwartz,Wave,-,1,1,,,,
2,up,Gregory Porter,Mister Holland,2,1,6,,,,
3,-,Gerardo Frisina,Joy Shout (Club Dub),-,3,2,,,,
4,-,Gene Kelly,Swingin' In the Rain,-,4,2,,,,
5,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,39,1,21,,,,
6,down,Rick Waldron,Forgiveness - One,1,1,4,,,,
7,up,Jordan Rakei,Wind Parade,11,2,9,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),12,1,40,,,,
9,down,George Benson,Never Give Up On a Good Thing,7,1,39,,,,
10,-,Digable Planets,For Corners,-,10,1,,,,
11,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,43,,,,
12,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),45,7,38,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,52,,,,
14,-,Hit Crew Big Band,The Trolley Song,-,14,1,,,,
15,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),31,2,12,,,,
16,-,George Benson,Lady Love Me (One More Time),-,3,8,,,,
17,-,Emma-Jean Thackray,スピーク・ノー・イーヴル (ナイト・ドリーマー),-,17,1,,,,
18,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,1,11,,,,
19,-,Seal,They Can't Take That Away From Me,-,19,1,,,,
20,up,Blue Lab Beats,Montara,29,15,3,,,,
21,up,Lionel Loueke,Butterfly,35,4,3,,,,
22,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,9,,,,
23,-,Louis Armstrong,When It's Sleepy Time Down South,-,23,1,,,,
24,-,James Bond Sextet,James Bond Theme,-,17,1,,,,
25,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),22,6,33,,,,
26,-,Incognito,Always There (David Morales Remix),-,1,14,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,13,,,,
28,-,Dianne Reeves,Chan's Song (Never Said),-,28,1,,,,
29,down,The DangerFeel Newbies,Human (feat. J'Piccola & Sabor Brass Band),15,15,2,,,,
