Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Link Wray,Rumble,-,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
3,up,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),6,3,2,,,,
4,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,3,1,,,,
5,up,George Benson,Give Me the Night,7,1,43,,,,
6,-,Baiana,Saudade Samba,-,6,1,,,,
7,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,59,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,103,,,,
9,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,17,9,2,,,,
10,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,4,1,,,,
11,down,Louis Armstrong,We Have all the Time in the World,8,1,21,,,,
12,down,Melanie Charles,God Bless The Child,2,2,4,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),4,2,105,,,,
14,-,Kinetika Bloco,Echoes of Palmares (feat. Misha Fox & Mark Kavuma),-,8,1,,,,
15,-,Melanie Charles & Sarah Vaughan,Detour Ahead (Reimagined),-,15,1,,,,
16,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),14,6,84,,,,
17,-,Nina Simone,My Baby Just Cares for Me,-,16,5,,,,
18,-,Melanie Charles & Betty Carter,Jazz (Ain't Nothing But Soul) [Reimagined],-,18,1,,,,
19,down,Rocco Ventrella,Yah Mo B There,3,1,13,,,,
20,-,Etta James,I Just Want to Make Love to You,-,3,57,,,,
21,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,2,5,,,,
22,-,George Benson,The Greatest Love of All,-,6,2,,,,
23,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,41,,,,
24,-,Broken Dreams,Boulevard of Broken Dreams,-,13,7,,,,
25,-,Luther Vandross,Give Me the Reason (Single Version),-,1,13,,,,
26,-,The Wonderful World of Louis Armstrong All Stars,"St. Louis Blues (feat. Herlin Riley, Wycliffe Gordon & Nicholas Payton)",-,6,5,,,,
27,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,37,,,,
28,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,4,1,,,,
29,-,Emma-Jean Thackray,Movementt,-,4,8,,,,
30,-,Christian McBride Big Band,Milestones,-,16,19,,,,
31,up,Quincy Jones,Razzamatazz,43,11,18,,,,
32,-,The Crusaders,Carnival of the Night,-,32,1,,,,
33,up,The Squadronaires,The Best Things in Life Are Free,39,11,3,,,,
34,-,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),-,3,8,,,,
35,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,19,,,,
36,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,9,,,,
37,-,マッコイ・タイナー,Groove Waltz,-,37,1,,,,
38,-,Joe Leach & Jonny Phillips,Clown's Pocket,-,16,9,,,,
39,-,Buddy Rich,Love for Sale,-,39,1,,,,
