Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,-,Orchestra Charlie Steinmann,Palookaville,-,2,1,,,,
3,-,"Arnett Cobb, Tommy Flanagan, Sam Jones, Art Taylor & Danny Barrajanos","Blue Lou (From ""More Party Time"")",-,3,1,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),18,1,110,,,,
5,up,George Benson,Give Me the Night,5,1,50,,,,
6,up,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),9,3,8,,,,
7,up,Link Wray,Rumble,10,1,26,,,,
8,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),12,7,92,,,,
9,down,Baiana,Saudade Samba,7,6,8,,,,
10,down,Louis Armstrong,We Have all the Time in the World,2,1,28,,,,
11,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),31,11,4,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),25,6,90,,,,
13,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",6,2,60,,,,
14,up,George Benson,Turn Your Love Around,23,4,17,,,,
15,up,Various Artists,Desire,34,1,2,,,,
16,up,Trombone Shorty,Come Back,17,5,3,,,,
17,up,Luther Vandross,Give Me the Reason (Single Version),37,1,19,,,,
18,-,Al Jarreau,Moonlighting (Theme),-,6,3,,,,
19,-,Ezra Collective,May the Funk Be With You,-,11,1,,,,
20,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),40,2,111,,,,
21,-,Charles Williams & His Concert Orchestra,A Quiet Stroll,-,12,1,,,,
