Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Euge Groove,Tango In Tio,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
3,-,Marc Antoine & Paul Brown,Foreign Exchange,-,3,1,,,,
4,down,Link Wray,Rumble,1,1,31,,,,
5,up,Joshua Rifkin,Maple Leaf Rag (LP Version),7,1,66,,,,
6,up,Luther Vandross,Give Me the Reason (Single Version),9,1,23,,,,
7,-,Al Jarreau,Mornin',-,3,1,,,,
8,up,George Benson,Give Me the Night,14,1,55,,,,
9,-,Louis Armstrong,We Have all the Time in the World,-,1,32,,,,
10,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",10,2,64,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,1,114,,,,
12,up,George Benson,Turn Your Love Around,24,4,22,,,,
13,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),12,12,2,,,,
14,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,115,,,,
15,down,Baiana,Saudade Samba,11,6,13,,,,
16,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,94,,,,
17,up,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin)",18,14,3,,,,
18,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,84,,,,
19,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,21,,,,
20,up,Swing Glenn,50s Swing,23,1,13,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,18,,,,
22,down,Somi,House of the Rising Sun,4,4,2,,,,
23,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,8,,,,
24,-,Kenny G,Forever In Love,-,11,5,,,,
25,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,25,2,,,,
26,down,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,15,14,4,,,,
27,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,16,,,,
