Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,3,1,57,,,,
2,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,26,1,32,,,,
3,up,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),8,3,9,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,58,,,,
5,-,Jean-Luc Ponty,Once a Blue Planet,-,5,1,,,,
6,up,Patti Austin,"Baby, Come to Me",23,3,5,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,37,,,,
8,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),19,7,50,,,,
9,down,Nubiyan Twist,If I Know (feat. K.O.G.),4,4,5,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,21,,,,
11,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),11,2,60,,,,
12,-,Eliane Elias,Little Paradise,-,12,3,,,,
13,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),16,6,45,,,,
14,-,Chris Botti,"Deborah's Theme from ""Once Upon a Time In America""",-,14,3,,,,
15,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,7,7,,,,
16,-,Matthew Ford,Fabulous Places,-,16,1,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,68,,,,
18,-,Gretchen Parlato,What Does a Lion Say?,-,18,1,,,,
19,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),25,3,25,,,,
20,-,Dizzy Gillespie,Wrong Number,-,20,2,,,,
21,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,3,,,,
22,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,13,,,,
23,-,Gretchen Parlato,Roy Allan (feat. Airto Moreira),-,23,1,,,,
24,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,24,3,,,,
25,-,Etta James,I Just Want to Make Love to You,-,4,6,,,,
26,-,Gretchen Parlato,"Magnus (feat. Magnus Thompson, Thaddeus Thompson & Ashley Thompson)",-,26,1,,,,
27,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,22,1,,,,
28,-,Nubiyan Twist,Flow (feat. CHERISE),-,4,2,,,,
29,down,Christian McBride Big Band,Milestones,20,16,12,,,,
30,-,ジャズメイア・ホーン,アイ・ソート・アバウト・ユー,-,30,2,,,,
31,-,"Harry Connick, Jr.",Just One of Those Things,-,17,2,,,,
32,-,George Benson & Al Jarreau,Mornin',-,16,2,,,,
33,-,Al Jarreau,Moonlighting (Theme),-,6,1,,,,
34,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,10,1,,,,
35,-,Uncle Grey,Ramakole,-,5,19,,,,
