Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Dodds,Hot Potatoes,-,1,1,,,,
2,-,Lionel Hampton,Hey! Ba Ba Re Bop,-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
4,up,MarchFourth Marching Band,Gospel,4,3,34,,,,
5,up,George Benson,Love X Love,8,1,2,,,,
6,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,17,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,3,32,,,,
8,up,Luther Vandross,Give Me the Reason (Single Version),14,1,47,,,,
9,-,ナット・キング・コール,アンフォゲッタブル,-,6,10,,,,
10,up,George Benson,Turn Your Love Around,12,4,43,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),16,1,133,,,,
12,down,George Benson,Give Me the Night,6,1,80,,,,
13,down,Soft Jazz Mood,Smooth Soul,11,5,19,,,,
14,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,84,,,,
15,-,Keith Jarrett,Part VII (Live),-,15,1,,,,
16,-,Richard Elliot,So Good,-,16,1,,,,
17,down,Neon Heights,Walked Out This Morning,10,3,20,,,,
18,-,George Benson,Give Me the Night,-,1,25,,,,
19,down,Louis Armstrong,We Have all the Time in the World,7,1,53,,,,
20,-,Etta James,I Just Want to Make Love to You,-,3,58,,,,
