Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Ink Spots,If I Didn't Care (Single Version),-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,148,,,,
3,-,Bruce Channel,Hey! Baby,-,3,4,,,,
4,-,Herbie Hancock,I Thought It Was You,-,4,1,,,,
5,-,Mario Biondi,This Is What You Are,-,5,4,,,,
6,up,Neon Heights,Walked Out This Morning,9,3,17,,,,
7,up,Luther Vandross,Give Me the Reason (Single Version),10,1,44,,,,
8,down,Louis Armstrong,We Have all the Time in the World,4,1,50,,,,
9,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,13,1,62,,,,
10,up,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),20,6,16,,,,
11,down,George Benson,Give Me the Night,6,1,77,,,,
12,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,12,,,,
13,-,Frank Sinatra,"Theme From New York, New York",-,3,9,,,,
14,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,8,3,,,,
15,up,Soft Jazz Mood,Smooth Soul,15,5,16,,,,
16,-,Various Artists,Desire,-,1,12,,,,
17,up,George Benson,Turn Your Love Around,17,4,40,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,1,130,,,,
19,up,Ella Fitzgerald,Misty Blue,25,4,3,,,,
20,-,Kenny Ball and His Jazzmen,Acapulco 1922,-,20,1,,,,
