Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Lounge Jazz,Screamin' Color,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,152,,,,
3,-,Susie Arioli,Evenin',-,3,1,,,,
4,-,Tim Bowman,7 Free,-,4,1,,,,
5,up,George Benson,Love X Love,5,1,3,,,,
6,-,Benedic Lamdin & Riaan Vosloo,Jump,-,6,1,,,,
7,up,George Benson,Turn Your Love Around,10,4,44,,,,
8,down,MarchFourth Marching Band,Gospel,4,3,35,,,,
9,up,Neon Heights,Walked Out This Morning,17,3,21,,,,
10,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",14,2,85,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,3,33,,,,
12,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,12,1,,,,
13,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,19,,,,
14,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,78,,,,
15,down,Luther Vandross,Give Me the Reason (Single Version),8,1,48,,,,
16,-,Gregory Porter,Liquid Spirit,-,16,2,,,,
17,-,Leonard Desarthe,Bubble Bath,-,7,6,,,,
18,down,Soft Jazz Mood,Smooth Soul,13,5,20,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),11,1,134,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,12,,,,
21,down,George Benson,Give Me the Night,12,1,81,,,,
22,-,Seth MacFarlane,The Night They Invented Champagne,-,22,1,,,,
23,down,Les Brown & His Band of Renown,Mexican Hat Dance,6,4,18,,,,
24,-,Various Artists,Desire,-,1,15,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,13,,,,
26,-,Koop,Summer Sun,-,1,5,,,,
27,-,Michael Silverman & Eric Marienthal,"In These Times (feat. Jimmy Haslip, James Lloyd & Rob Silverman)",-,27,1,,,,
28,down,Louis Armstrong,We Have all the Time in the World,19,1,54,,,,
