Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Link Wray,Rumble,5,1,30,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
3,-,Gregg Karukas,Your Sweet Smile,-,3,1,,,,
4,-,Somi,House of the Rising Sun,-,4,1,,,,
5,-,Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,5,1,,,,
6,-,Al Jarreau,Moonlighting (Theme),-,6,4,,,,
7,down,Joshua Rifkin,Maple Leaf Rag (LP Version),3,1,65,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,27,,,,
9,down,Luther Vandross,Give Me the Reason (Single Version),6,1,22,,,,
10,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,63,,,,
11,up,Baiana,Saudade Samba,11,6,12,,,,
12,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,12,1,,,,
13,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,13,1,,,,
14,up,George Benson,Give Me the Night,22,1,54,,,,
15,up,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,29,14,3,,,,
16,up,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",17,7,14,,,,
17,-,Billie Holiday,Come Rain Or Come Shine,-,17,1,,,,
18,down,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin)",14,14,2,,,,
19,-,6ix Toys,Do Your Thing,-,19,1,,,,
20,up,Robert Glasper,Over (feat. Yebba),28,20,3,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,2,,,,
22,down,Ezra Collective,May the Funk Be With You,16,11,5,,,,
23,down,Swing Glenn,50s Swing,21,1,12,,,,
24,down,George Benson,Turn Your Love Around,13,4,21,,,,
