Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerome Jennings,I Love Your Smile,-,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,93,,,,
3,up,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),5,3,4,,,,
4,up,Emma-Jean Thackray,Spectre,10,3,8,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),12,1,83,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,2,85,,,,
7,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),4,1,8,,,,
8,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,9,1,49,,,,
9,down,George Benson,Give Me the Night,6,1,23,,,,
10,-,Steve Cole,With You All the Way,-,10,1,,,,
11,-,Samara Joy,Stardust,-,9,4,,,,
12,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),15,5,30,,,,
13,-,David Bendeth,Feel the Real,-,13,1,,,,
14,-,Duke Hugh & Bryony Jarman-Pinto,Say No More,-,14,1,,,,
15,down,Matt Cappy,Gum Sole,11,6,10,,,,
16,up,Joe Armon-Jones,Pray,17,9,11,,,,
17,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),23,6,67,,,,
18,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),21,7,69,,,,
19,-,Eydie Gorme & Steve Lawrence,I Want To Stay Here and Love You,-,18,2,,,,
20,-,Nina Simone,My Baby Just Cares for Me,-,16,2,,,,
21,-,Ledisi,Feeling Good,-,7,3,,,,
22,-,Herbie Hancock,Stars In Your Eyes,-,20,1,,,,
23,-,Kandace Springs,People Make the World Go 'Round,-,22,1,,,,
24,down,George Benson & Al Jarreau,Mornin',19,16,9,,,,
25,-,Nelson Riddle,Theme from Route 66,-,25,1,,,,
26,-,Kenny G,Forever In Love,-,26,1,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,59,,,,
28,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,32,,,,
29,down,Etta James,I Just Want to Make Love to You,18,3,50,,,,
30,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),29,2,32,,,,
31,-,Kurt Elling,Where the Streets Have No Name,-,31,1,,,,
32,-,Bobbi Humphrey,Jasper Country Man,-,32,1,,,,
33,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,6,,,,
34,-,"Harry Connick, Jr.",Jambalaya (On the Bayou),-,34,1,,,,
35,-,Emma-Jean Thackray,Movementt,-,4,7,,,,
36,-,Tom Browne,Funkin' for Jamaica,-,5,1,,,,
37,-,Nina Simone,Save Me,-,1,2,,,,
