Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,4,,,,
2,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,1,,,,
3,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,39,,,,
4,-,Kurt Elling,Come Fly With Me,-,4,1,,,,
5,-,Freddy Cole,Black Coffee,-,5,1,,,,
6,-,Kermit Ruffins & Irvin Mayfield,"Don't Worry Be Happy (feat. Jason Marsalis, Cyril Neville, Haley Reinhart & Glen David Andrews)",-,6,1,,,,
7,-,George Benson,My Cherie Amour,-,7,1,,,,
8,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,57,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),12,2,102,,,,
10,up,Louis Armstrong,We Have all the Time in the World,23,1,18,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),13,1,100,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,110,,,,
13,up,George Benson,Give Me the Night,30,1,40,,,,
14,up,Ledisi,Feeling Good,34,7,8,,,,
15,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),49,6,81,,,,
16,up,Luther Vandross,Give Me the Reason (Single Version),41,1,12,,,,
17,down,MarchFourth Marching Band,Gospel,16,3,27,,,,
18,-,Melody Gardot,You Won't Forget Me,-,18,1,,,,
19,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,74,,,,
20,down,The Wonderful World of Louis Armstrong All Stars,"St. Louis Blues (feat. Herlin Riley, Wycliffe Gordon & Nicholas Payton)",18,6,4,,,,
21,-,The New Mastersounds,One Note Brown,-,21,2,,,,
22,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,13,,,,
23,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,2,4,,,,
24,down,Cécile McLorin Salvant,Ghost Song,21,17,5,,,,
25,-,パウリーニョ・ダ・コスタ,Deja Vu,-,22,1,,,,
26,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,27,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,19,1,,,,
28,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,1,19,,,,
29,down,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],1,1,4,,,,
30,-,Etta James,I Just Want to Make Love to You,-,3,56,,,,
31,-,George Benson,Turn Your Love Around,-,4,11,,,,
32,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,5,36,,,,
33,-,Melanie Charles,God Bless The Child,-,2,1,,,,
34,-,Lady Blackbird,Ruler of my Heart,-,34,2,,,,
35,-,Kinetika Bloco,"Remedy (feat. Nubya Garcia, Ife Ogunjobi, Richie Seivwright & Marlon Hibbert)",-,8,2,,,,
36,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,84,,,,
37,-,Sarah McKenzie,I Wish You Love,-,37,1,,,,
38,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,38,1,,,,
39,up,Delvon Lamarr Organ Trio,Pull Your Pants Up,43,18,2,,,,
40,-,Mezzoforte,Garden Party,-,40,1,,,,
41,-,Georgia Cécile,Always Be Right (Edit),-,41,1,,,,
42,-,Tony Bennett & Bill Charlap,Pick Yourself Up,-,42,1,,,,
43,-,Myndflower,For Those Who Should Be Here With Us,-,12,3,,,,
44,-,Adam Rudolph & Go: Organic Guitar Orchestra,Deneb,-,44,1,,,,
45,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,45,1,,,,
46,-,Makaya McCraven,Autumn In New York,-,3,7,,,,
47,-,Ezra Collective,Dark Side Riddim,-,3,9,,,,
48,-,Jon Batiste,PRINCE (Live),-,48,1,,,,
49,-,Get the Blessing,Recorded for Training and Quality Purposes,-,49,1,,,,
50,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),31,8,40,,,,
