Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Link Wray,Rumble,2,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,100,,,,
3,-,Makaya McCraven,Autumn In New York,-,3,1,,,,
4,up,Louis Armstrong,We Have all the Time in the World,6,1,8,,,,
5,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,51,,,,
6,down,Emma-Jean Thackray,Spectre,4,3,15,,,,
7,up,Kurt Elling,SuperBlue (feat. Charlie Hunter),27,7,2,,,,
8,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,2,1,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,2,92,,,,
10,down,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),7,5,2,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,1,90,,,,
12,down,George Benson,Give Me the Night,8,1,30,,,,
13,up,Theo Croker,Happy Feet (for dancers) [feat. Malaya],17,7,2,,,,
14,-,Kansas Smitty’s,Bump,-,14,1,,,,
15,-,George Benson,Turn Your Love Around,-,4,6,,,,
16,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),22,6,73,,,,
17,-,Nina Simone,Feeling Good,-,11,7,,,,
18,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,18,1,,,,
19,-,"Sammy Davis, Jr.",The Candy Man,-,8,3,,,,
20,-,Dizzy Gillespie,Wrong Number,-,20,4,,,,
21,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),5,1,15,,,,
22,-,Benjamin Rice,Going on a Picnic,-,22,1,,,,
23,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,35,,,,
24,-,Chris Standring,Night & Day,-,24,1,,,,
25,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,34,,,,
26,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,26,1,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,66,,,,
28,-,"Oscar Brown, Jr.",It Ain't Necessarily So,-,28,1,,,,
29,up,Luther Vandross,Give Me the Reason (Single Version),39,1,2,,,,
30,-,Gil Scott-Heron,Save the Children,-,17,2,,,,
31,down,Mark Kavuma & The Banger Factory,Eluid,14,14,2,,,,
32,down,Randy Crawford,Street Life (Edit),11,7,2,,,,
33,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,33,1,,,,
34,up,Kurt Elling,Circus (feat. Charlie Hunter),35,8,3,,,,
35,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),18,7,76,,,,
36,-,Nigel Price Organ Trio,So Do It!,-,36,1,,,,
37,-,Broken Dreams,Boulevard of Broken Dreams,-,13,3,,,,
38,-,Sean Khan,Azawala (feat. Heidi Vogel) [Kaidi Tatham Remix],-,16,1,,,,
39,down,Joe Leach & Jonny Phillips,Clown's Pocket,29,16,5,,,,
40,-,Chuck Loeb,Hand In Hand,-,40,1,,,,
41,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,21,,,,
42,-,Samara Joy,Everything Happens to Me,-,38,1,,,,
43,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,17,,,,
44,-,Fourplay,Fortune Teller,-,20,6,,,,
45,down,China Moses,Put It on the Line,40,5,5,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us,-,2,4,,,,
47,-,Trombone Shorty,Here Come the Girls,-,1,3,,,,
48,-,Quincy Jones,Razzamatazz,-,11,14,,,,
49,-,Laila Biali,Take Me to the Alley,-,15,3,,,,
50,-,Snazzback,Bst (feat. China Bowls),-,50,1,,,,
51,-,GoGo Penguin,Hopopono,-,19,2,,,,
52,-,Billie Holiday,Lover Man (Live from Seven Ages Of Jazz Festival 1958),-,52,1,,,,
