Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Adkins,Night Groove,-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
3,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,4,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,147,,,,
5,-,Relaxing Cantabile,Preludes Claude Achille Debussy,-,4,3,,,,
6,-,Luther Vandross,Give Me the Reason (Single Version),-,1,59,,,,
7,down,George Benson,Give Me the Night,5,1,94,,,,
8,down,Louis Armstrong,We Have all the Time in the World,6,1,62,,,,
9,down,George Benson,Love X Love,4,1,16,,,,
10,down,Soft Jazz Mood,Smooth Soul,7,5,33,,,,
11,-,クインシー・ジョーンズ,愛のコリーダ,-,7,6,,,,
12,-,George Benson,Give Me the Night,-,1,34,,,,
13,down,George Benson,Turn Your Love Around,9,4,53,,,,
14,down,Lady Blackbird,Feel It Comin (Single Version),12,10,5,,,,
15,up,Neon Heights,Walked Out This Morning,16,3,29,,,,
16,-,Shakatak,Easier Said Than Done,-,16,1,,,,
