Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,31,,,,
2,-,Nubya Garcia,Pace,-,2,2,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,26,,,,
4,-,Dusty Springfield,I Only Want to Be with You,-,4,1,,,,
5,up,Poppy Ajudha,Watermelon Man (Under The Sun),11,4,2,,,,
6,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,6,1,,,,
7,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),21,7,26,,,,
8,up,George Benson,Give Me the Night,16,1,9,,,,
9,up,Lettuce,Remember the Children,10,9,7,,,,
10,down,Michael Olatuja,Brighter Day (feat. Laura Mvula),7,5,6,,,,
11,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",28,2,13,,,,
12,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,29,,,,
13,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,5,10,,,,
14,-,Quincy Jones & James Ingram,One Hundred Ways,-,14,2,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,39,,,,
16,-,Dhafer Youssef,Sweet Blasphemy,-,16,1,,,,
17,-,Gregory Porter,Concorde,-,1,1,,,,
18,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),13,8,10,,,,
19,-,Ken Ford,Top of the Hour,-,19,1,,,,
20,-,Uncle Grey,Ramakole,-,5,5,,,,
21,-,Christopher Cross,Ride Like the Wind,-,15,3,,,,
22,-,Unwrapped,Rapper's Delight,-,14,1,,,,
23,-,Kenny Wellington,Time Don't Wait (Let's Go Right Now),-,23,1,,,,
24,-,Kenny Wellington,Lock It Down,-,24,1,,,,
25,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,21,,,,
26,down,Etta James,I Just Want to Make Love to You,20,3,15,,,,
