Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Barron Trio,Nightfall,-,1,1,,,,
2,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),20,2,11,,,,
3,up,Miles Davis,Hail To the Real Chief,21,3,3,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,19,,,,
5,-,Herbie Hancock,You Bet Your Love,-,5,1,,,,
6,down,Gregory Porter,Revival Song,1,1,7,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,13,,,,
8,up,Raul Midon,I Love the Afternoon,15,8,4,,,,
9,-,Nina Simone,Why? (The King of Love Is Dead),-,9,1,,,,
10,up,Tony Allen & Hugh Masekela,Slow Bones,23,5,3,,,,
11,-,Orchestra Helmuth Brandenburg,Kick Start,-,10,1,,,,
12,down,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,4,4,11,,,,
13,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),25,6,7,,,,
14,-,George Benson,Turn Your Love Around,-,4,5,,,,
15,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,15,1,,,,
16,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,2,7,,,,
17,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,27,1,4,,,,
18,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,8,,,,
19,down,Moses Boyd & Poppy Ajudha,Shades of You,6,3,8,,,,
20,up,Sefi Zisling,The Sky Sings,22,10,6,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),12,1,10,,,,
22,up,Kurt Elling,Song of the Rio Grande (feat. Danilo Perez) [For Oscar and Valeria Martinez-Ramirez],26,22,2,,,,
23,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,9,1,,,,
24,-,"Ian Shaw, Iain Ballamy & Jamie Safir",You'll Never Get to Heaven (If You Break My Heart),-,24,1,,,,
25,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),13,7,9,,,,
26,-,Diana Krall,The Look Of Love,-,26,1,,,,
27,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,14,1,,,,
28,-,The Monty Alexander Trio,Monticello,-,28,1,,,,
29,-,Charles Mingus,Goodbye Pork Pie Hat,-,29,1,,,,
30,up,Ray Charles,Hit the Road Jack,33,7,6,,,,
31,-,Billy Eckstine,I Apologize,-,31,1,,,,
32,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,4,,,,
33,-,Etta James,At Last,-,15,2,,,,
34,-,Eric Lugosch,St. Thomas (Sonny Rollins) [Sonny Rollins],-,34,1,,,,
35,-,Brother Jack McDuff & Jimmy Witherspoon,Good Rocking Tonight,-,35,1,,,,
