Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slim Gaillard,Yo Yo Yo,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,143,,,,
3,-,Cal Tjader,The Whiffenpoof Song,-,3,1,,,,
4,up,Neon Heights,Walked Out This Morning,5,3,12,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),9,1,40,,,,
6,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",7,2,81,,,,
7,-,George Benson,Turn Your Love Around,-,4,35,,,,
8,up,Louis Armstrong,We Have all the Time in the World,8,1,45,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,16,5,5,,,,
10,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,74,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,30,,,,
12,down,George Benson,Give Me the Night,6,1,72,,,,
13,up,Soft Jazz Mood,Smooth Soul,13,5,11,,,,
14,-,Herbie Hancock,I Thought It Was You,-,14,1,,,,
15,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),10,6,12,,,,
16,-,Ezray,Elevator Music,-,16,1,,,,
17,-,MarchFourth Marching Band,Gospel,-,3,30,,,,
18,-,Shakatak,Boogie Wonderland,-,11,2,,,,
19,down,Bruce Channel,Hey! Baby,11,3,3,,,,
20,-,Tommy Flanagan & Lilian Terry,I Remember Clifford,-,20,1,,,,
21,-,クインシー・ジョーンズ,愛のコリーダ,-,7,5,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),22,1,127,,,,
23,-,Here It Is & James Taylor,Coming Back To You,-,23,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,2,29,,,,
25,-,Sam Fonteyn,Freak Out,-,17,3,,,,
