Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,2,1,155,,,,
2,up,Rod Best,Smooth on Smooth,7,2,51,,,,
3,up,Nuovi Fratelli & Nimbus Sextet,Searching (feat. Russell Stewart & lissappear) [Full Length Version],13,3,3,,,,
4,down,Luther Vandross,Give Me the Reason (Single Version),3,1,109,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,14,5,35,,,,
6,up,Jo Harrop,Beautiful Fools,11,6,2,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,143,,,,
8,-,Norah Jones,Queen of the Sea,-,8,1,,,,
9,up,Soft Jazz Mood,Smooth Soul,17,5,85,,,,
10,-,Buddy Rich,The Beat Goes On,-,4,8,,,,
11,-,Mama Terra,Novo,-,6,1,,,,
12,-,Phil Mulford,"For Dukey, Maurice and Marcus (feat. Adrian Revell)",-,11,6,,,,
13,up,Emily Saunders,Sideways,29,10,2,,,,
14,-,Norah Jones,I Just Wanna Dance,-,14,1,,,,
15,down,George Benson,Love X Love,6,1,76,,,,
16,-,Baltic Jazz Recordings & Lois levin,Pheromones,-,16,3,,,,
17,-,Monty Alexander,Bemsha Swing,-,14,1,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,1,84,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,10,11,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),18,1,208,,,,
21,-,Norah Jones,All This Time,-,21,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,2,63,,,,
23,down,George Benson,Give Me the Night,15,1,77,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,215,,,,
25,-,George Benson,Love Ballad,-,11,3,,,,
26,-,Reggie Foster Jr,Transformation,-,26,1,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,13,2,,,,
28,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,28,1,,,,
29,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,29,1,,,,
