Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Waldron,Forgiveness - One,-,1,1,,,,
2,-,Alexander Paeffgen Trio,#Jazz,-,2,1,,,,
3,-,Charlie Spivak & His Orchestra,It's So Peaceful In the Country,-,3,1,,,,
4,-,Casiopea,Freak Jack,-,4,1,,,,
5,up,Jordan Rakei,Wind Parade,7,2,6,,,,
6,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),1,1,8,,,,
7,down,Ezra Collective,Dark Side Riddim,3,3,6,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,49,,,,
9,-,Frank Sinatra,It Was a Very Good Year,-,7,1,,,,
10,up,黒田卓也,スイート・スティッキー・シング,14,10,3,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),5,1,37,,,,
12,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,2,40,,,,
13,up,Surprise Chef,New Ferrari,26,8,3,,,,
14,down,Diana Krall,I Wished On The Moon,9,7,8,,,,
15,down,Gregory Porter,Concorde,11,1,12,,,,
16,-,Katalyst,WhatsAname,-,13,1,,,,
17,up,Etta James,I Just Want to Make Love to You,35,3,23,,,,
18,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,9,,,,
19,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,16,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,11,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),15,6,30,,,,
22,-,Nina Simone,Save Me,-,1,1,,,,
23,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,7,2,,,,
24,-,Christopher Cross,Ride Like the Wind,-,15,5,,,,
25,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,9,,,,
26,-,Chris Botti,"Deborah's Theme from ""Once Upon a Time In America""",-,14,1,,,,
27,-,Gerardo Frisina,Marombo (Part II),-,20,3,,,,
28,-,Mary LaRose,The Wind Cries Mary,-,13,1,,,,
29,-,Louis Jordan,"Saturday Night Fish Fry, Pt. 1 & 2",-,29,1,,,,
30,down,Butcher Brown,Frontline (Intro),23,23,2,,,,
31,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,3,,,,
32,-,Georgie Fame,Yeah Yeah,-,3,7,,,,
33,down,Christian McBride Big Band,Milestones,16,16,4,,,,
34,-,Antonio Adolfo,Partido Samba-Funk,-,34,1,,,,
35,-,Albert Ayler,Music Is the Healing Force of the Universe,-,35,1,,,,
36,down,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),20,8,6,,,,
