Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,3,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,178,,,,
3,up,Frank Sinatra,Come Fly With Me,4,1,12,,,,
4,-,Venna & Knucks,Misty,-,4,1,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),9,1,74,,,,
6,up,George Benson,Give Me the Night,12,1,109,,,,
7,down,George Benson,Love X Love,5,1,31,,,,
8,down,Rod Best,Smooth on Smooth,6,2,7,,,,
9,up,George Benson,Give Me the Night,16,1,47,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,162,,,,
11,down,Louis Armstrong,We Have all the Time in the World,8,1,71,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,102,,,,
13,up,Soft Jazz Mood,Smooth Soul,13,5,48,,,,
14,-,Equals,Baby Come Back,-,10,3,,,,
15,-,"Grover Washington, Jr.",Knucklehead,-,15,1,,,,
