Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,2,1,152,,,,
2,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),7,2,5,,,,
3,up,Rod Best,Smooth on Smooth,5,2,48,,,,
4,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,4,2,,,,
5,down,Louis Armstrong,We Have all the Time in the World,3,1,100,,,,
6,-,Frank Sinatra,It Had To Be You,-,6,3,,,,
7,up,Luther Vandross,Give Me the Reason (Single Version),11,1,107,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,213,,,,
9,-,"Frank Sinatra, Dean Martin & Sammy Davis, Jr.",We Open In Venice,-,9,1,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,205,,,,
11,up,Norah Jones,Running,17,4,6,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,140,,,,
13,up,Equals,Baby Come Back,15,10,17,,,,
14,down,Nubiyan Twist & Nile Rodgers,Lights Out,13,12,3,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,5,33,,,,
16,-,Nubya Garcia,Fortify,-,16,3,,,,
17,-,George Benson,Turn Your Love Around,-,4,84,,,,
18,-,Al Jarreau,Mornin',-,3,5,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,2,61,,,,
20,-,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],-,20,2,,,,
21,-,MISUZU,"Bewitched, Bothered and Bewildered",-,21,1,,,,
22,-,Amanda Whiting,Intertwined (feat. Peach),-,22,1,,,,
23,down,Soft Jazz Mood,Smooth Soul,21,5,82,,,,
24,-,Sean Khan & The Modern Jazz & Folk Ensemble,Parasite (feat. Kindelan),-,14,2,,,,
25,down,Matt Wilde,Butterflies,10,10,3,,,,
26,-,Ray Charles,Georgia On My Mind,-,20,1,,,,
27,-,John Boutté,Why,-,27,1,,,,
28,-,Les McCann Ltd.,Falling In Love With Love,-,28,1,,,,
29,down,George Benson,Love X Love,8,1,73,,,,
