Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Hang Your Lights,1,1,3,,,,
2,-,Justin Lee Schultz,Better Days Ahead,-,2,1,,,,
3,up,George Benson,Never Give Up On a Good Thing,6,1,44,,,,
4,-,Jeff Kashiwa,Stay With Me,-,4,1,,,,
5,up,Lionel Loueke,Butterfly,31,4,8,,,,
6,-,KOKOROKO,Baba Ayoola,-,4,1,,,,
7,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,7,1,,,,
8,-,The Johnny Mann Singers,Up-Up and Away,-,6,1,,,,
9,-,Gregory Porter,The Christmas Song,-,9,1,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,45,,,,
11,up,ジェイミー・カラム,The Pianoman at Christmas,27,11,2,,,,
12,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),17,2,48,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,57,,,,
14,up,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",32,1,7,,,,
15,-,Les Brown & His Band of Renown,Mexican Hat Dance,-,4,4,,,,
16,-,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),-,2,1,,,,
17,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,21,,,,
18,down,Orchestra Heinz Kiessling,Beat the Rap,13,8,2,,,,
19,-,Dhafer Youssef,Dance Layan Dance,-,19,1,,,,
20,-,Fred Pallem & Le Sacre du Tympan,"Aimons, foutons (feat. Thomas de Pourquery)",-,20,1,,,,
21,-,Ramsey Lewis Trio,Uptight (Everything's Alright),-,10,4,,,,
22,-,Brad Mehldau Trio,Kurt Vibe,-,22,1,,,,
23,up,ジェイミー・カラム,Turn On The Lights,29,5,3,,,,
24,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),21,7,41,,,,
25,up,Jordan Rakei,Wind Parade,25,2,14,,,,
26,down,Badpenguinz,Theme from Krypton,24,9,4,,,,
27,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,27,1,,,,
28,-,Bing Crosby,True Love (feat. Grace Kelly),-,28,1,,,,
29,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,14,,,,
30,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,3,,,,
31,-,MarchFourth Marching Band,Gospel,-,3,12,,,,
32,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,32,1,,,,
33,-,"Harry Connick, Jr.",You're Sensational,-,33,1,,,,
34,down,Gregory Porter,Mister Holland,2,1,11,,,,
35,up,ジェイミー・カラム,The Jolly Fat Man,35,35,2,,,,
36,-,ジェイミー・カラム,"Beautiful, Altogether",-,36,1,,,,
37,-,Winifred Atwell,Moonlight Fiesta,-,37,1,,,,
38,-,UMO Jazz Orchestra,All Blues,-,25,2,,,,
39,-,The Airlettes,All I Want For Christmas Is You,-,21,1,,,,
40,-,ジェイミー・カラム,Christmas Caught Me Crying,-,40,1,,,,
41,-,McCoy Tyner,Duke's Place,-,41,1,,,,
42,up,Mezzoforte,Rockall,45,12,25,,,,
43,-,Caixa Cubo,Khanimambo,-,43,1,,,,
44,-,"Nat ""King"" Cole","King Cole Blues (1940, Standard transcription)",-,44,1,,,,
45,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,16,,,,
