Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,146,,,,
2,-,Phil Woods & Carl Saunders,Dreamsville,-,2,1,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,3,8,,,,
4,-,Frank Sinatra,Strangers In the Night,-,2,11,,,,
5,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,2,4,,,,
6,up,Louis Armstrong,We Have all the Time in the World,11,1,48,,,,
7,down,Neon Heights,Walked Out This Morning,3,3,15,,,,
8,-,Ella Fitzgerald,Misty Blue,-,4,1,,,,
9,up,George Benson,Give Me the Night,9,1,75,,,,
10,-,Relaxing Cantabile,Preludes Claude Achille Debussy,-,4,2,,,,
11,-,Norah Jones,Don't Know Why,-,4,2,,,,
12,down,George Benson,Turn Your Love Around,5,4,38,,,,
13,up,Soft Jazz Mood,Smooth Soul,15,5,14,,,,
14,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,27,,,,
15,-,Ray Charles,I Can't Stop Loving You,-,15,1,,,,
16,-,Kenny Ball,Sukiyaki,-,16,1,,,,
17,-,Glenn Miller and His Orchestra,In the Mood,-,17,1,,,,
18,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,15,1,,,,
19,-,George Benson,Give Me the Night,-,1,23,,,,
20,up,Paul Wisby,Hancocks Half Hour,26,8,4,,,,
21,up,ナット・キング・コール,アンフォゲッタブル,21,6,9,,,,
22,-,Georgie Fame,Sitting In the Park,-,12,2,,,,
23,-,Patti Austin,"Baby, Come to Me",-,3,9,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,23,2,31,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),19,1,129,,,,
26,-,Herbie Hancock,Chameleon,-,26,1,,,,
27,down,Ezra Collective,Life Goes On (feat. Sampa the Great),8,8,2,,,,
