Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,1,13,,,,
2,up,George Benson,Never Give Up On a Good Thing,7,1,65,,,,
3,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,3,1,,,,
4,-,Gabrielle & Green,Smells Like Teen Spirit,-,4,1,,,,
5,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,2,68,,,,
6,-,Paul Brown,24-7 (feat. Greg Vail),-,6,1,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,66,,,,
8,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],21,5,6,,,,
9,down,Eye of the High,Eye of the Sun,4,4,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,76,,,,
11,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,8,,,,
12,up,Alfa Mist,Run Outs,12,12,2,,,,
13,-,Buddy Rich,The Beat Goes On,-,4,5,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,45,,,,
15,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),13,7,54,,,,
16,-,Alfa Mist,Organic Rust,-,9,1,,,,
17,-,Jimmie Lunceford,It Ain't What Do You (It's the Way That You Do It),-,17,3,,,,
18,down,Jordan Rakei,Wind Parade,15,2,21,,,,
19,-,Nicola Conte Jazz Combo,Groovy Samba,-,19,2,,,,
20,-,Fourplay,Fortune Teller,-,20,2,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,53,,,,
22,-,Patti Austin,"Baby, Come to Me",-,3,6,,,,
23,-,Butcher Brown,Tidal Wave,-,23,4,,,,
24,-,Alfa Mist,Coasting,-,24,1,,,,
25,down,Lori Williams,I Can't Tell You Why (Radio Edit),19,11,5,,,,
26,-,Antonio Faraò,Part of You (feat. Claudia Campagnol),-,26,1,,,,
27,-,Gretchen Parlato,Holding Back the Years,-,24,1,,,,
28,-,Lionel Loueke,Butterfly,-,4,18,,,,
29,down,Swing Glenn,50s Swing,25,1,5,,,,
30,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,19,,,,
31,-,UMO Jazz Orchestra,All Blues,-,25,3,,,,
32,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,32,1,,,,
33,-,Buddy Rich Big Band,The Beat Goes On (Live),-,19,1,,,,
34,-,Nina Simone,Sign 'O' the Times (Outtake),-,22,2,,,,
35,down,Smooth Groove Masters,Woman ( John Lennon ),14,8,16,,,,
36,-,Birds of a Feather,Only You,-,36,1,,,,
37,-,Theo Croker,Roy Allan (feat. Roy Hargrove),-,37,1,,,,
