Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Never Give Up On a Good Thing,-,1,19,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,20,,,,
3,-,Jim Adkins,Starting Over,-,3,1,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),21,1,11,,,,
5,-,Hugh Masekela,Mama,-,5,1,,,,
6,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),2,2,12,,,,
7,-,Toufic Farroukh,Lady Moon,-,7,1,,,,
8,down,Miles Davis,Hail To the Real Chief,3,3,4,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,1,14,,,,
10,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,10,1,,,,
11,-,Kansas Smitty’s,Sunnyland,-,8,1,,,,
12,up,Joshua Rifkin,Maple Leaf Rag (LP Version),18,1,9,,,,
13,-,Naïssam Jalal,Ya Roh,-,9,1,,,,
14,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,14,1,,,,
15,-,Naïssam Jalal,Bint Al Balad,-,15,1,,,,
16,-,Toufic Farroukh,Rio de Cairo,-,16,1,,,,
17,-,Melt Yourself Down,Crocodile,-,6,1,,,,
18,down,Raul Midon,I Love the Afternoon,8,8,5,,,,
19,-,Gil Scott-Heron,I Think I'll Call It Morning,-,17,1,,,,
20,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,3,6,,,,
21,-,Shakatak,All Around the World Tonight (Radio Edit),-,21,1,,,,
22,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),13,6,8,,,,
23,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,17,1,5,,,,
24,-,Pink Martini,Serenade,-,24,1,,,,
25,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),25,7,10,,,,
26,up,Etta James,At Last,33,15,3,,,,
27,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,All of Me (feat. Dick Hyman),-,27,1,,,,
28,-,Honeyfeet,Clap Hands,-,28,1,,,,
29,down,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),23,9,2,,,,
30,-,Timo Lassy,Green Pepper Strut,-,24,2,,,,
31,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,8,1,,,,
32,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,3,,,,
33,-,Curtiss Maldoon,So Nice,-,33,1,,,,
34,-,Nina Simone,Everything Must Change,-,34,1,,,,
35,-,Matti Klein,African Taxitrip,-,28,1,,,,
36,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,11,1,,,,
