Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,60,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,61,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,2,63,,,,
4,up,Nubiyan Twist,Flow (feat. CHERISE),5,4,5,,,,
5,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,5,1,,,,
6,-,STR4TA,After the Rain,-,6,1,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,1,40,,,,
8,up,Lyambiko,Don't Let Me Be Misunderstood,23,8,7,,,,
9,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",10,2,33,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,71,,,,
11,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,4,1,,,,
12,-,STR4TA,Give In to What Is Real,-,12,1,,,,
13,-,Richard Galliano,New York Tango,-,13,1,,,,
14,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,25,,,,
15,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,34,,,,
16,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),13,6,48,,,,
17,-,Jordan Rakei,Wind Parade,-,2,18,,,,
18,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,12,,,,
19,-,Gil Scott-Heron,Lady Day and John Coltrane,-,18,6,,,,
20,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,18,1,,,,
21,-,George Benson,Love Ballad,-,19,3,,,,
22,-,Nina Simone,Sign 'O' the Times (Outtake),-,22,1,,,,
23,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,14,,,,
24,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),30,3,27,,,,
25,-,Gregory Porter,Everything You Touch Is Gold,-,25,1,,,,
26,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,14,4,,,,
27,down,Uncle Grey,Ramakole,26,5,21,,,,
28,down,Incognito,Always There (David Morales Remix),2,1,24,,,,
29,down,Quincy Jones,Razzamatazz,20,11,8,,,,
30,-,Kenny G,Forever In Love,-,11,3,,,,
31,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,20,,,,
32,-,Etta James,I Just Want to Make Love to You,-,3,37,,,,
33,-,Gabor Szabo,Keep Smilin',-,33,1,,,,
34,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,13,,,,
