Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trombone Shorty,Here Come the Girls,-,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,78,,,,
3,down,George Benson,Never Give Up On a Good Thing,2,1,67,,,,
4,up,Swing Glenn,50s Swing,28,1,7,,,,
5,-,Sonny Sharrock,Bialero,-,5,1,,,,
6,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,8,1,38,,,,
7,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,70,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,23,,,,
9,down,Joshua Rifkin,Maple Leaf Rag (LP Version),7,1,38,,,,
10,up,George Benson,Give Me the Night,23,1,10,,,,
11,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,46,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),3,1,68,,,,
13,-,Donald Byrd,Wind Parade,-,13,3,,,,
14,-,MarchFourth Marching Band,Gospel,-,3,21,,,,
15,-,Nina Simone,Mississippi Goddam (1964/Live In New York/Mono),-,15,1,,,,
16,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,17,,,,
17,-,Mario Biondi,Jeannine,-,11,4,,,,
18,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),15,6,55,,,,
19,down,Eye of the High,Eye of the Sun,10,4,5,,,,
20,-,Nicola Conte Jazz Combo,Groovy Samba,-,19,3,,,,
21,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,37,,,,
22,-,Marc Antoine,Bossalectro,-,22,1,,,,
23,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),11,2,26,,,,
24,-,Jimmie Lunceford,It Ain't What Do You (It's the Way That You Do It),-,17,4,,,,
25,-,Gil Scott-Heron,Lady Day and John Coltrane,-,18,7,,,,
26,-,Javier Santiago,A Day in the Life of a Tree,-,26,1,,,,
27,-,Archie Shepp & Jason Moran,Ain't Misbehavin' (Bonus Track),-,27,1,,,,
28,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,10,15,,,,
29,-,Gregory Porter,Liquid Spirit,-,16,1,,,,
30,-,Nubiyan Twist,Flow (feat. CHERISE),-,4,9,,,,
31,down,Uncle Grey,Ramakole,26,5,23,,,,
32,-,Etta James,I Just Want to Make Love to You,-,3,40,,,,
33,-,Smooth Groove Masters,The Boxer ( Simon and Garfunkel ),-,8,12,,,,
34,-,Frank Sinatra,"Theme From New York, New York",-,3,3,,,,
35,-,Art Blakey & The Jazz Messengers,Blues March,-,35,1,,,,
36,-,Chet Baker & The Boto Brazilian Quartet,Salsamba,-,36,1,,,,
37,-,Linley Hamilton,Brigitte,-,37,1,,,,
