Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fletcher Henderson,"Knock, Knock, Who's There",-,1,1,,,,
2,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],1,1,17,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),11,2,15,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,23,,,,
5,up,Miles Davis,Hail To the Real Chief,14,3,7,,,,
6,up,Melt Yourself Down,Crocodile,7,6,4,,,,
7,-,AJOYO,Soke Ijo (feat. Jacques Schwarz-Bart),-,7,1,,,,
8,-,Frank Sinatra,Once Upon a Time,-,4,3,,,,
9,-,Abraham Réunion,Roots (feat. Adriano Tenorio),-,9,1,,,,
10,-,Ken Navarro,Dancing Waters,-,10,1,,,,
11,-,Emma-Jean Thackray,Movementt,-,4,2,,,,
12,down,Kansas Smitty’s,Sunnyland,10,8,4,,,,
13,down,Citrus Sun,Hard Boiled,9,9,2,,,,
14,-,Bigre !,Voyage à Cuba (feat. Célia Kameni),-,14,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),8,1,14,,,,
16,up,Orchestra Helmuth Brandenburg,Kick Start,29,10,3,,,,
17,-,Laila Biali,Take Me to the Alley,-,15,1,,,,
18,-,Willie Bobo,Spanish Grease,-,18,1,,,,
19,down,Lettuce,NDUGU,17,17,3,,,,
20,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,10,,,,
21,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,5,1,,,,
22,-,Curtis Stigers,Gentleman,-,11,1,,,,
23,-,Trio Jockamo,Jambalaya (On the Bayou) [Live],-,23,1,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],32,1,12,,,,
25,-,Eliane Elias,Little Paradise,-,12,1,,,,
26,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,7,,,,
27,up,Smooth Groove Masters,Mandy ( Barry Manilow ),33,10,4,,,,
28,-,パット・メセニー,Everything Explained,-,21,1,,,,
