Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casiopea,KEEP AHEAD,-,1,1,,,,
2,-,The Carla Bley Band,Reactionary Tango,-,2,1,,,,
3,up,George Benson,Never Give Up On a Good Thing,6,1,49,,,,
4,up,KOKOROKO,Baba Ayoola,8,4,6,,,,
5,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,13,1,27,,,,
6,-,Grant Green,Now’s the Time (Live),-,6,1,,,,
7,-,Dave Grusin,On Golden Pond,-,5,2,,,,
8,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,24,,,,
9,up,Lionel Loueke,Butterfly,11,4,13,,,,
10,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),10,2,53,,,,
11,up,Joshua Rifkin,Maple Leaf Rag (LP Version),12,1,28,,,,
12,up,"Tamil Rogeon, Ladi Tiaryn Griggs & Jace XL",Momus (feat. Allysha Joy),14,2,6,,,,
13,down,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),9,9,2,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,15,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),16,1,50,,,,
16,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,2,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,61,,,,
18,-,Orchestra Helmuth Brandenburg,Kick Start,-,10,7,,,,
19,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),26,6,39,,,,
20,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,3,1,,,,
21,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,3,,,,
22,up,Namòs,14:02,36,2,4,,,,
23,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,29,,,,
24,-,Nina Simone,Feeling Good,-,11,6,,,,
25,up,Georgie Fame,Yeah Yeah,30,3,10,,,,
26,up,MarchFourth Marching Band,Gospel,28,3,17,,,,
27,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),19,2,17,,,,
28,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),38,7,6,,,,
29,up,Gil Scott-Heron,Lady Day and John Coltrane,43,18,5,,,,
30,-,Etta James,At Last,-,15,4,,,,
31,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,31,1,,,,
32,-,Jordan Rakei,Wind Parade,-,2,17,,,,
33,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),41,3,20,,,,
34,-,Caixa Cubo & Zé Leônidas,Palavras,-,32,1,,,,
35,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,15,4,,,,
36,-,Donald Byrd,Change (Makes You Wanna Hustle),-,36,1,,,,
37,-,Gabor Szabo & The Gary McFarland Orchestra,Gypsy Queen,-,37,1,,,,
38,-,John Boutté,Little Red Rooster,-,33,2,,,,
39,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,5,11,,,,
40,-,Wendell Harrison,Where Am I,-,11,1,,,,
41,-,Antônio Neves,Luz Negra (feat. Ana Frango Elétrico),-,41,1,,,,
42,-,Cannonball Adderley Quintet,"Hummin' (Live In Chicago, 1969) [Remastered 2008]",-,42,1,,,,
43,down,The Fantastics !,Pyramid,32,32,2,,,,
