Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,24,,,,
2,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,18,,,,
3,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,26,1,8,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),15,1,15,,,,
5,-,Nina Simone,I Sing Just To Know That I'm Alive,-,5,1,,,,
6,up,Emma-Jean Thackray,Movementt,11,4,3,,,,
7,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Strange Bright Crowd,-,7,1,,,,
8,up,Kansas Smitty’s,Sunnyland,12,8,5,,,,
9,-,KOKOROKO,Carry Me Home,-,9,1,,,,
10,-,Gloria Lynne,The Jazz In You,-,10,1,,,,
11,down,Miles Davis,Hail To the Real Chief,5,3,8,,,,
12,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,13,,,,
13,-,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,-,4,13,,,,
14,-,Incognito,Always There (David Morales Remix),-,1,4,,,,
15,-,Jerome Jennings,I Love Your Smile,-,1,4,,,,
