Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Link Wray,Rumble,7,1,22,,,,
2,-,Nik Bärtsch's Ronin,Modul 34,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,116,,,,
4,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),10,4,4,,,,
5,up,Louis Armstrong,We Have all the Time in the World,9,1,24,,,,
6,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),5,3,4,,,,
7,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",24,4,3,,,,
8,up,George Benson,Give Me the Night,27,1,46,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),21,1,106,,,,
10,up,Baiana,Saudade Samba,18,6,4,,,,
11,-,Frank Sinatra,My Funny Valentine (2007 - Remaster),-,11,1,,,,
12,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,5,4,,,,
13,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),11,2,108,,,,
14,up,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],23,14,2,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,2,16,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,1,79,,,,
17,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,20,9,5,,,,
18,down,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),8,2,8,,,,
19,up,Jeff Lorber Fusion,Sun Princess,26,16,2,,,,
20,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),14,7,89,,,,
21,up,Jazzanova,Creative Musicians (Henrik Schwarz Dub),43,17,2,,,,
22,-,OMAR & Quentin Collins,There's Nothing Like This (Live),-,22,1,,,,
23,up,Rocco Ventrella,Yah Mo B There,32,1,15,,,,
24,up,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,31,6,22,,,,
25,-,Bob James,Rocket Man,-,16,1,,,,
26,up,Luther Vandross,Give Me the Reason (Single Version),37,1,16,,,,
27,-,Eric Essix,For Real,-,27,1,,,,
28,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,10,1,,,,
29,-,Steve Fishwick & Alex Merritt,"Hollow Man (feat. Mick Coady, Matt Fishwick & John Turville)",-,29,1,,,,
