Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,11,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,154,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,136,,,,
4,down,Luther Vandross,Give Me the Reason (Single Version),1,1,50,,,,
5,-,George Benson,Give Me the Night,-,1,26,,,,
6,-,Herlin Riley,Stella by Starlight,-,6,1,,,,
7,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",-,5,11,,,,
8,up,Louis Armstrong,We Have all the Time in the World,8,1,56,,,,
9,down,George Benson,Give Me the Night,4,1,83,,,,
10,up,Soft Jazz Mood,Smooth Soul,12,5,22,,,,
11,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,86,,,,
12,up,Paul Wisby,Hancocks Half Hour,16,8,7,,,,
13,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,14,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,88,,,,
15,down,Neon Heights,Walked Out This Morning,10,3,23,,,,
16,-,George Benson,Turn Your Love Around,-,4,45,,,,
