Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Ezra Collective,No Confusion (feat. Kojey Radical),11,2,2,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),9,1,138,,,,
4,-,George Benson,Give Me the Night,-,1,27,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),7,1,52,,,,
6,down,George Benson,Love X Love,3,1,7,,,,
7,-,Instrumental Jazz Music Ambient,Shades of Jazz Piano,-,7,1,,,,
8,up,George Benson,Turn Your Love Around,14,4,47,,,,
9,down,Soft Jazz Mood,Smooth Soul,8,5,24,,,,
10,up,Neon Heights,Walked Out This Morning,10,3,25,,,,
11,up,George Benson,Give Me the Night,15,1,85,,,,
12,-,Norwegian Big Band,Dancing Queen,-,12,1,,,,
13,-,Equals,Baby Come Back,-,10,2,,,,
14,-,Diana Krall,Let's Face The Music And Dance,-,14,2,,,,
15,-,Robert Strickland,The Entertainer,-,5,7,,,,
16,-,Chris Montez,Let's Dance,-,16,1,,,,
17,-,Kenny Ball,Sukiyaki,-,16,2,,,,
