Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,12,,,,
2,up,Blue Lab Beats,On & On (feat. Saffron Grace),19,2,4,,,,
3,up,Moses Boyd & Poppy Ajudha,Shades of You,39,3,2,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),15,1,6,,,,
5,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],4,1,6,,,,
6,up,Helen O'Connell,How D'Ya Like Your Eggs inThe Morning,9,4,4,,,,
7,down,George Benson,Never Give Up On a Good Thing,5,1,12,,,,
8,-,Frank Sinatra,Once Upon a Time,-,4,2,,,,
9,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,5,,,,
10,down,Christian McBride,Rumble in the Jungle,6,6,2,,,,
11,up,Jerome Jennings,I Love Your Smile,18,1,3,,,,
12,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,2,4,,,,
13,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,2,,,,
14,-,Spike Robinson,I Don't Want to Walk Without You,-,14,1,,,,
15,up,Taj Mahal,Your Mind is on Vacation,17,8,3,,,,
16,up,John Boutté,Welcome Table,43,16,3,,,,
17,-,"Harry Connick, Jr.",Just One of Those Things,-,17,1,,,,
18,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),36,6,2,,,,
19,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,3,,,,
20,-,John Scofield,Tulle,-,20,1,,,,
21,-,Charles Mingus,Self-Portrait In Three Colors,-,21,1,,,,
22,-,Ella Fitzgerald,So In Love,-,22,1,,,,
23,-,Smooth Groove Masters,Desperado ( Eagles ),-,23,1,,,,
24,-,Diana Krall,Is You Is or Is You Ain't My Baby? (feat. Ray Brown & Stanley Turrentine),-,24,1,,,,
25,up,Roberto Fonseca,Cadenas (feat. Danay Suarez),26,25,3,,,,
26,up,Hakan Başar,Sandu,31,12,4,,,,
27,-,Incognito,Always There (David Morales Remix),-,1,1,,,,
28,-,Woody Herman,Four Brothers (Remastered),-,28,1,,,,
29,-,Gil Scott-Heron,Lady Day and John Coltrane,-,18,1,,,,
30,-,Gerry Mulligan Quartet,Walkin' Shoes,-,30,1,,,,
31,up,Cecilia Stalin,B-Song,46,10,4,,,,
32,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,32,1,,,,
33,-,Till Brönner & Dieter Ilg,Eleanor Rigby,-,33,1,,,,
34,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,14,1,,,,
35,-,ジャズメイア・ホーン,アウト・ザ・ウィンドウ,-,35,1,,,,
36,-,Lisa Wahlandt,Kiss,-,36,1,,,,
37,-,Bobby McFerrin,Moondance,-,18,1,,,,
38,-,Nina Simone,Sinnerman,-,1,1,,,,
