Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,8,,,,
2,-,Courtney Pine,The In-Sense Song,-,2,1,,,,
3,up,Jordan Rakei,Wind Parade,5,2,2,,,,
4,up,Poppy Ajudha,Watermelon Man (Under The Sun),6,4,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,46,,,,
6,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,1,4,,,,
7,up,Diana Krall,I Wished On The Moon,11,7,4,,,,
8,up,Ezra Collective,Dark Side Riddim,13,3,2,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),16,1,33,,,,
10,up,Butcher Brown,Cabbage (DFC),18,10,4,,,,
11,-,Ramsey Lewis Trio,Wade In the Water,-,11,1,,,,
12,up,Gregory Porter,Concorde,12,1,8,,,,
13,-,Robert Young,You Make Me Feel So Young,-,13,1,,,,
14,-,Christian McBride Big Band,Road Song,-,14,1,,,,
15,up,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),22,5,17,,,,
16,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),26,7,33,,,,
17,-,Christian McBride Big Band,Milestones,-,16,1,,,,
18,-,Meraki,Sherpa,-,18,1,,,,
19,-,Uncle Grey,Ramakole,-,5,8,,,,
20,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,36,,,,
21,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,7,4,,,,
22,-,Jeri Southern,Dancing On the Ceiling,-,22,1,,,,
23,-,Eddie Daniels & Roger Kellaway,Wolfie's Samba (Live),-,23,1,,,,
24,up,Jo Harrop & Jamie McCredie,Guilty,32,24,2,,,,
25,-,"Marcos Valle, Ali Shaheed Muhammad & Adrian Younge",Oi,-,25,2,,,,
26,-,Mezzoforte,Rockall,-,12,20,,,,
27,-,Donald Byrd,(Falling Like) Dominoes (Live),-,5,4,,,,
28,-,Ray Charles,Hit the Road Jack,-,7,11,,,,
29,-,Christian McBride Big Band,Night Train,-,29,1,,,,
30,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,30,1,,,,
31,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),23,8,14,,,,
32,-,Nubya Garcia,The Message Continues,-,32,1,,,,
33,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),19,6,26,,,,
34,-,The Sextet,The Best Things in Life Are Free,-,11,1,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
36,-,Christian McBride Big Band,Medgar Evers' Blues,-,19,2,,,,
37,-,Cassandra Wilson,Show Me Love,-,37,1,,,,
38,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,1,1,,,,
39,-,Christian Scott aTunde Adjuah,Incarnation (Chief Adjuah - Idi of the Xodokan),-,39,1,,,,
40,-,The Crusaders,Rodeo Drive (High Steppin'),-,29,1,,,,
41,-,George Benson,Love Ballad,-,19,2,,,,
