Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Golson,The New Killer Joe,-,1,1,,,,
2,up,George Benson,Give Me the Night,2,1,154,,,,
3,-,Luther Vandross,Give Me the Reason (Single Version),-,1,108,,,,
4,up,Louis Armstrong,We Have all the Time in the World,15,1,102,,,,
5,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),8,4,4,,,,
6,up,George Benson,Love X Love,7,1,75,,,,
7,down,Rod Best,Smooth on Smooth,3,2,50,,,,
8,down,Norah Jones,Staring at the Wall,6,6,2,,,,
9,down,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),5,2,7,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,142,,,,
11,-,Jo Harrop,Beautiful Fools,-,6,1,,,,
12,-,Kamasi Washington,Prologue,-,12,1,,,,
13,-,Nuovi Fratelli & Nimbus Sextet,Searching (feat. Russell Stewart & lissappear) [Full Length Version],-,3,2,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,5,34,,,,
15,-,George Benson,Give Me the Night,-,1,76,,,,
16,-,Quincy Jones,Razzamatazz,-,11,25,,,,
17,up,Soft Jazz Mood,Smooth Soul,19,5,84,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),4,1,207,,,,
19,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,11,,,,
20,down,Nubiyan Twist & Nile Rodgers,Lights Out,12,12,5,,,,
21,-,Julian Lage,Nothing Happens Here,-,21,1,,,,
22,-,Al Jarreau,Mornin',-,3,6,,,,
23,down,George Benson,Turn Your Love Around,9,4,86,,,,
24,down,George Benson,The Greatest Love of All (Remastered),17,17,3,,,,
25,-,Jon Secada,Just Another Day,-,7,6,,,,
26,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,22,3,,,,
27,-,Norah Jones,Running,-,4,7,,,,
28,-,Amanda Whiting,Intertwined (feat. Peach),-,22,2,,,,
29,-,Emily Saunders,Sideways,-,10,1,,,,
30,-,Matt Wilde,Butterflies,-,10,4,,,,
