Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],-,1,3,,,,
2,-,Joel and the Neverending Sextet,Wobble Wobble,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,109,,,,
4,up,Link Wray,Rumble,4,1,17,,,,
5,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,5,1,,,,
6,up,ジェイミー・カラム,Hang Your Lights,40,1,7,,,,
7,-,Bernard Cribbins,Hole in the Ground,-,7,2,,,,
8,-,Orchestra Heinz Kiessling,Beat the Rap,-,8,6,,,,
9,down,Jamie Cullum,Christmas Don't Let Me Down (Single Version),6,5,4,,,,
10,-,Joni Mitchell,Amelia (Orchestral Version),-,10,1,,,,
11,up,Rocco Ventrella,Yah Mo B There,19,1,10,,,,
12,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,101,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),7,1,99,,,,
14,-,トニー・ベネット & カウント・ベイシー,Anything Goes,-,14,1,,,,
15,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,7,6,,,,
16,-,MarchFourth Marching Band,Gospel,-,3,26,,,,
17,-,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),-,17,2,,,,
18,-,The Wonderful World of Louis Armstrong All Stars,"St. Louis Blues (feat. Herlin Riley, Wycliffe Gordon & Nicholas Payton)",-,6,3,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,2,12,,,,
20,-,Mark Kavuma & The Banger Factory,Eluid,-,14,5,,,,
21,down,Cécile McLorin Salvant,Ghost Song,18,17,4,,,,
22,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,8,,,,
23,down,Louis Armstrong,We Have all the Time in the World,10,1,17,,,,
24,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,24,1,,,,
25,-,Cilla Black,It's For You (2013 Remastered Version),-,25,1,,,,
26,-,The Airlettes,All I Want For Christmas Is You,-,21,5,,,,
27,-,Eliane Elias,Let’s Get Lost,-,27,2,,,,
28,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,57,,,,
29,-,THE TAKE VIBE E.P.,Golden Brown,-,13,2,,,,
30,down,George Benson,Give Me the Night,9,1,39,,,,
31,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,39,,,,
32,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,18,3,,,,
33,-,Jan Preston,Trout Blues,-,19,1,,,,
34,-,Ledisi,Feeling Good,-,7,7,,,,
35,-,Earl Klugh,Doc,-,35,1,,,,
36,-,デリック・ホッジ,You Could Have Stayed,-,36,1,,,,
37,-,Donald Byrd,Places & Spaces,-,37,1,,,,
38,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,38,1,,,,
39,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,6,2,,,,
40,-,The Cookers,AKA Reggie (feat. Donald Harrison & George Cables),-,40,1,,,,
41,down,Luther Vandross,Give Me the Reason (Single Version),22,1,11,,,,
42,-,Fourplay,Fortune Teller,-,20,8,,,,
43,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,18,1,,,,
44,-,Makaya McCraven,Black Rhythm Happening,-,6,6,,,,
45,-,Dizzy Gillespie,Salt Peanuts,-,4,4,,,,
46,-,John Coltrane,My Favorite Things,-,40,2,,,,
47,-,Jerome Jennings,I Love Your Smile,-,1,10,,,,
48,-,Jamie Cullum,I Believe In Father Christmas,-,48,1,,,,
49,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),34,6,80,,,,
50,-,Matt Cappy,Gum Sole,-,6,11,,,,
