Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wayman Tisdale,Ain't No Lovin',-,1,1,,,,
2,-,Malcolm Strachan,Take Me to the Clouds,-,2,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
4,-,Larry Clinton & Larry Clinton and His Orchestra,You go to my head,-,4,1,,,,
5,-,George Benson,Never Give Up On a Good Thing,-,1,22,,,,
6,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,1,14,,,,
7,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,7,1,,,,
8,-,Toufic Farroukh,Miss Understood,-,8,1,,,,
9,-,Kamasi Washington,Becoming,-,9,1,,,,
10,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),2,2,20,,,,
11,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,6,15,,,,
12,-,Classical Piano Music Masters,Aram Khachaturian: Sabre Dance,-,6,6,,,,
13,down,GoGo Penguin,F Maj Pixie,3,3,4,,,,
14,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,2,7,,,,
15,down,Etta James,I Just Want to Make Love to You,12,3,8,,,,
16,down,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),14,5,4,,,,
17,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,1,,,,
18,-,APM Karaoke,Rum and Coca Cola (Karaoke Version),-,18,1,,,,
19,-,Gregory Porter,Phoenix,-,5,2,,,,
20,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,13,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,8,5,,,,
22,-,Jessica Lauren Four,White Mountain,-,22,1,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,5,,,,
24,-,Incognito,Always There (David Morales Remix),-,1,7,,,,
25,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),13,7,18,,,,
26,-,Koop,Summer Sun,-,1,1,,,,
27,-,Ramsey Lewis,Tequila Mockingbird,-,27,1,,,,
