Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),4,2,0,,,,
4,-,Smooth Jazz All Stars,Lady Love Me (One More Time) [Instrumental],-,4,0,,,,
5,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),6,3,0,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,0,,,,
7,up,George Benson,Never Give Up On a Good Thing,7,1,0,,,,
8,-,Smooth Jazz Big Band,Last Year,-,8,0,,,,
9,-,Frank Sinatra,"Theme From New York, New York",-,3,0,,,,
10,down,Ray Charles,Hit the Road Jack,8,7,0,,,,
11,up,Smooth Groove Masters,Woman ( John Lennon ),11,8,0,,,,
12,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),9,7,0,,,,
13,-,Rosemary Clooney & Bob Hope,Protection,-,12,0,,,,
14,down,Etta James,I Just Want to Make Love to You,10,3,0,,,,
15,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,15,0,,,,
16,-,Mike Carr & Ian Carr,The Bridge,-,16,0,,,,
17,-,Nina Simone,Feeling Good,-,11,0,,,,
